"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Guam"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Maldives"
"__0k","New Caledonia"
"__0l","New Zealand"
"__0m","Norfolk Island"
"__0n","U.S. Minor Outlying Isds."
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Singapore"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","U.S. Miscellaneous Pacific Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Netherlands"
"__11","Vanuatu"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Other areas n.e.s."
"__15","Brunei Darussalam"
"__16","Saudi Arabia"
"__17","Tonga"
"__18","United Arab Emirates"
"__19","Fmr. Yugoslavia"
"__1a","Viet Nam"
"__1b","Cambodia"
"__1c","Iran"
"__1d","Lebanon"
"__1e","Malta"
"__1f","South Africa"
"__1g","Christmas Isds."
"__1h","Russian Federation"
"__1i","Austria"
"__1j","Australia"
"__1k","Chile"
"__1l","Turkey"
"__1m","Syrian Arab Rep."
"__1n","French Polynesia"
"__1o","Pakistan"
"__1p","Antigua & Barbuda"
"__1q","Bangladesh"
"__1r","Grenada"
"__1s","Saint Lucia"
"__1t","Saint Vincent & Grenadines"
"__1u","Jamaica"
"__1v","Afghanistan"
"__1w","EU 27"
"__1x","Southern African Customs Union"
"__1y","Portugal"
"__1z","Greece"
"__20","Romania"
"__21","Timor-Leste"
"__22","Kuwait"
"__23","Mexico"
"__24","Sweden"
"__25","Cyprus"
"__26","Nauru"
"__27","Spain"
"__28","Colombia"
"__29","Cook Isds."
"__2a","Poland"
"__2b","Albania"
"__2c","Solomon Isds."
"__2d","Mozambique"
"__2e","Croatia"
"__2f","Czech Rep."
"__2g","Hungary"
"__2h","Slovakia"
"__2i","Slovenia"
"__2j","Switzerland excl. Liechtenstein"
"__2k","Switzerland incl. Liechtenstein"
"__2l","Liechtenstein"
"__2m","Bulgaria"
"__2n","Central African Rep."
"__2o","Denmark"
"__2p","Estonia"
"__2q","Israel"
"__2r","Bosnia & Herzegovina"
"__2s","Brazil"
"__2t","Kenya"
"__2u","Lithuania"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Madagascar"
"__2x","Tunisia"
"__2y","Ecuador"
"__2z","Morocco"
"__30","Burkina Faso"
"__31","Serbia & Montenegro"
"__32","Belgium"
"__33","Luxembourg"
"__34","Serbia"
"__35","Sudan"
"__36","Uganda"
"__37","Egypt"
"__38","Argentina"
"__39","Costa Rica"
"__3a","Dominican Rep."
"__3b","Gambia"
"__3c","Jordan"
"__3d","Nigeria"
"__3e","Iraq"
"__3f","Ireland"
"__3g","Zimbabwe"
"__3h","Cameroon"
"__3i","Ethiopia"
"__3j","Moldova, Rep. of"
"__3k","Seychelles"
"__3l","Finland"
"__3m","Honduras"
"__3n","Côte d'Ivoire"
"__3o","Peru"
"__3p","Qatar"
"__3q","Montenegro"
"__3r","Panama"
"__3s","Algeria"
"__3t","Latvia"
"__3u","Ukraine"
"__3v","Zambia"
"__3w","Nepal"
"__3x","Armenia"
"__3y","Africa n.e.s."
"__3z","Dominica"
"__40","Georgia"
"__41","Libya"
"__42","Turkmenistan"
"__43","Uzbekistan"
"__44","Venezuela"
"__45","Mauritius"
"__46","Ghana"
"__47","Cuba"
"__48","Angola"
"__49","Congo, The Rep. Dem. of"
"__4a","Benin"
"__4b","Kyrgyzstan"
"__4c","Suriname"
"__4d","Tanzania, United Rep. of"
"__4e","Liberia"
"__4f","Cape Verde"
"__4g","Mauritania"
"__4h","Burundi"
"__4i","Rwanda"
"__4j","Senegal"
"__4k","Niger"
"__4l","Togo"
"__4m","Bunkers"
"__4n","Iceland"
"__4o","Andorra"
"__4p","Haiti"
"__4q","Congo"
"__4r","Guinea"
"__4s","Guadeloupe"
"__4t","Saint Kitts & Nevis"
"__4u","Bermuda"
"__4v","Saint Pierre & Miquelon"
"__4w","Bahamas"
"__4x","Trinidad & Tobago"
