"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Bahrain"
"__03","Brunei Darussalam"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Kuwait"
"__07","Malaysia"
"__08","Oman"
"__09","New Caledonia"
"__0a","Vanuatu"
"__0b","New Zealand"
"__0c","Peru"
"__0d","Philippines"
"__0e","Qatar"
"__0f","Saudi Arabia"
"__0g","India"
"__0h","Singapore"
"__0i","South Africa"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","Fmr. USSR"
"__0o","Egypt"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Uruguay"
"__0u","Venezuela"
"__0v","Yemen"
"__0w","France incl. Monaco excl. overseas"
"__0x","Bhutan"
"__0y","Bulgaria"
"__0z","Chile"
"__10","China"
"__11","Germany"
"__12","Japan"
"__13","Bunkers"
"__14","Other areas n.e.s."
"__15","Jordan"
"__16","Korea, Rep. of"
"__17","Albania"
"__18","Brazil"
"__19","Lebanon"
"__1a","Romania"
"__1b","Canada"
"__1c","Falkland Isds."
"__1d","Indonesia"
"__1e","Kenya"
"__1f","Mexico"
"__1g","Chinese Taipei"
"__1h","Kazakhstan"
"__1i","Libya"
"__1j","Hong Kong SAR of China"
"__1k","Turkey"
"__1l","Solomon Isds."
"__1m","Croatia"
"__1n","Fiji"
"__1o","Israel"
"__1p","Russian Federation"
"__1q","Mauritius"
"__1r","Pakistan"
"__1s","Kyrgyzstan"
"__1t","Zimbabwe"
"__1u","Netherlands Antilles"
"__1v","Occupied Palestinian Territory"
"__1w","Norfolk Island"
"__1x","Ukraine"
"__1y","Palestine"
"__1z","Eritrea"
"__20","Cocos Isds."
"__21","Viet Nam"
"__22","Timor-Leste"
"__23","Madagascar"
"__24","Marshall Isds."
"__25","Bosnia & Herzegovina"
"__26","Dominican Rep."
"__27","Nepal"
"__28","Samoa"
"__29","Bangladesh"
"__2a","Sri Lanka"
"__2b","Hungary"
