"","Quantil"
"0","Fünfundzwanzigstes Perzentil"
"1","Median"
"2","Fünfundsiebzigstes Perzentil"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 30 Jahre"
"_2","30 bis 39 Jahre"
"_3","30 bis 44 Jahre"
"_4","Weniger als 35 Jahre"
"_5","35 bis 44 Jahre"
"_6","40 bis 49 Jahre"
"_7","45 bis 54 Jahre"
"_8","45 bis 59 Jahre"
"_9","50 bis 59 Jahre"
"_a","55 bis 64 Jahre"
"_b","60 bis 69 Jahre"
"_c","60 Jahre und mehr"
"_d","65 bis 74 Jahre"
"_e","70 Jahre und mehr"
"_f","75 Jahre und mehr"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Vereinigtes Königreich"
