"","ISIC-Code"
"00","1010 Processing/preserving of meat"
"01","1020 Processing/preserving of fish, etc."
"02","1030 Processing/preserving of fruit,vegetables"
"03","1040 Vegetable and animal oils and fats"
"04","1050 Dairy products"
"05","1061 Grain mill products"
"06","1062 Starches and starch products"
"07","1071 Bakery products"
"08","1072 Sugar"
"09","1073 Cocoa, chocolate and sugar confectionery"
"0a","1074 Macaroni, noodles, couscous, etc."
"0b","1075 Prepared meals and dishes"
"0c","1079 Other food products n.e.c."
"0d","1080 Prepared animal feeds"
"0e","1101 Distilling, rectifying and blending of spirits"
"0f","1102 Wines"
"0g","1103 Malt liquors and malt"
"0h","1104 Soft drinks,mineral waters,other bottled waters"
"0i","1200 Tobacco products"
"0j","1311 Preparation and spinning of textile fibres"
"0k","1312 Weaving of textiles"
"0l","1313 Finishing of textiles"
"0m","1391 Knitted and crocheted fabrics"
"0n","1392 Made-up textile articles, except apparel"
"0o","1393 Carpets and rugs"
"0p","1394 Cordage, rope, twine and netting"
"0q","1399 Other textiles n.e.c."
"0r","1410 Wearing apparel, except fur apparel"
"0s","1420 Articles of fur"
"0t","1430 Knitted and crocheted apparel"
"0u","1511 Tanning/dressing of leather; dressing of fur"
"0v","1512 Luggage,handbags,etc.;saddlery/harness"
"0w","1520 Footwear"
"0x","1610 Sawmilling and planing of wood"
"0y","1621 Veneer sheets and wood-based panels"
"0z","1622 Builders' carpentry and joinery"
"10","1623 Wooden containers"
"11","1629 Other wood products;articles of cork,straw"
"12","1701 Pulp, paper and paperboard"
"13","1702 Corrugated paper and paperboard"
"14","1709 Other articles of paper and paperboard"
"15","1811 Printing"
"16","1812 Service activities related to printing"
"17","1820 Reproduction of recorded media"
"18","1910 Coke oven products"
"19","1920 Refined petroleum products"
"1a","2011 Basic chemicals"
"1b","2012 Fertilizers and nitrogen compounds"
"1c","2013 Plastics and synthetic rubber in primary forms"
"1d","2021 Pesticides and other agrochemical products"
"1e","2022 Paints,varnishes;printing ink and mastics"
"1f","2023 Soap,cleaning and cosmetic preparations"
"1g","2029 Other chemical products n.e.c."
"1h","2030 Man-made fibres"
"1i","2100 Pharmaceuticals,medicinal chemicals, etc."
"1j","2211 Rubber tyres and tubes"
"1k","2219 Other rubber products"
"1l","2220 Plastics products"
"1m","2310 Glass and glass products"
"1n","2391 Refractory products"
"1o","2392 Clay building materials"
"1p","2393 Other porcelain and ceramic products"
"1q","2394 Cement, lime and plaster"
"1r","2395 Articles of concrete, cement and plaster"
"1s","2396 Cutting, shaping and finishing of stone"
"1t","2399 Other non-metallic mineral products n.e.c."
"1u","2410 Basic iron and steel"
"1v","2420 Basic precious and other non-ferrous metals"
"1w","2431 Casting of iron and steel"
"1x","2432 Casting of non-ferrous metals"
"1y","2511 Structural metal products"
"1z","2512 Tanks, reservoirs and containers of metal"
"20","2513 Steam generators, excl. hot water boilers"
"21","2520 Weapons and ammunition"
"22","2591 Forging,pressing,stamping,roll-forming of metal"
"23","2592 Treatment and coating of metals; machining"
"24","2593 Cutlery, hand tools and general hardware"
"25","2599 Other fabricated metal products n.e.c."
"26","2610 Electronic components and boards"
"27","2620 Computers and peripheral equipment"
"28","2630 Communication equipment"
"29","2640 Consumer electronics"
"2a","2651 Measuring/testing/navigating equipment,etc."
"2b","2652 Watches and clocks"
"2c","2660 Irradiation/electromedical equipment,etc."
"2d","2670 Optical instruments and photographic equipment"
"2e","2680 Magnetic and optical media"
"2f","2710 Electric motors,generators,transformers,etc."
"2g","2720 Batteries and accumulators"
"2h","2731 Fibre optic cables"
"2i","2732 Other electronic and electric wires and cables"
