"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","New Zealand"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","Thailand"
"__08","United Kingdom"
"__09","Wallis & Futuna Isds."
"__0a","Korea, Rep. of"
"__0b","Singapore"
"__0c","Solomon Isds."
"__0d","Chinese Taipei"
"__0e","Fiji"
"__0f","Nauru"
"__0g","Netherlands"
"__0h","Germany"
"__0i","South Africa"
"__0j","Southern African Customs Union"
"__0k","Belgium"
"__0l","Belgium, Luxembourg"
"__0m","EU 27"
"__0n","Papua New Guinea"
"__0o","Mauritius"
"__0p","China"
"__0q","New Caledonia"
"__0r","Philippines"
"__0s","French Polynesia"
"__0t","Croatia"
"__0u","Czech Rep."
"__0v","Hungary"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Poland"
"__0z","Slovenia"
"__10","Italy incl. San Marino"
"__11","Greece"
"__12","Albania"
"__13","Slovakia"
"__14","Serbia & Montenegro"
"__15","Ukraine"
"__16","New Zealand Oceania"
"__17","Haiti"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","France incl. Monaco excl. overseas"
"__1b","Bulgaria"
"__1c","Romania"
"__1d","Russian Federation"
"__1e","Serbia"
"__1f","Bosnia & Herzegovina"
"__1g","Lithuania"
"__1h","Iran"
"__1i","Qatar"
"__1j","Brazil"
"__1k","Denmark"
"__1l","Israel"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Portugal"
"__1p","Spain"
"__1q","Sweden"
"__1r","Turkey"
"__1s","Libya"
"__1t","Australia"
"__1u","Finland"
"__1v","Saudi Arabia"
"__1w","Nigeria"
"__1x","Austria"
"__1y","Morocco"
"__1z","Venezuela"
"__20","Ireland"
"__21","Luxembourg"
"__22","Mexico"
"__23","Indonesia"
"__24","United Arab Emirates"
"__25","Cyprus"
"__26","Argentina"
"__27","Bunkers"
"__28","Egypt"
"__29","Bangladesh"
"__2a","Malta"
