"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","Singapore"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","New Zealand"
"__0c","Italy incl. San Marino"
"__0d","Hong Kong SAR of China"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","South Africa"
"__0h","Australia"
"__0i","Indonesia"
"__0j","Malaysia"
"__0k","Canada"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Belgium, Luxembourg"
"__0o","EU 27"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Southern African Customs Union"
"__0s","France incl. Monaco excl. overseas"
"__0t","Thailand"
"__0u","China"
"__0v","Chinese Taipei"
"__0w","Suriname"
"__0x","Spain"
"__0y","Lithuania"
"__0z","Slovenia"
"__10","Czech Rep."
"__11","Hungary"
"__12","Slovakia"
"__13","Poland"
"__14","Belgium"
"__15","Israel"
"__16","Malta"
"__17","U.S. Minor Outlying Isds."
"__18","U.S. Miscellaneous Pacific Isds."
"__19","Angola"
"__1a","Morocco"
"__1b","Namibia"
"__1c","Croatia"
"__1d","Serbia & Montenegro"
"__1e","Korea, Rep. of"
"__1f","Turkey"
"__1g","Luxembourg"
"__1h","Costa Rica"
"__1i","Iran"
"__1j","Syrian Arab Rep."
"__1k","Iraq"
"__1l","United Arab Emirates"
"__1m","India"
"__1n","Lebanon"
"__1o","Viet Nam"
"__1p","Kyrgyzstan"
"__1q","Romania"
"__1r","San Marino"
"__1s","Portugal"
"__1t","Ghana"
"__1u","Greece"
"__1v","Denmark"
"__1w","Algeria"
"__1x","Austria"
"__1y","Finland"
"__1z","Sweden"
"__20","Ireland"
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Latvia"
"__23","Estonia"
"__24","Russian Federation"
"__25","Norway excl. Bouvet S. & JM."
"__26","Tunisia"
"__27","Libya"
"__28","Argentina"
"__29","Saudi Arabia"
