"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahamas"
"__04","Bahrain"
"__05","Barbados"
"__06","Belgium, Luxembourg"
"__07","Solomon Isds."
"__08","Brunei Darussalam"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Cyprus"
"__0f","Denmark"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Kiribati"
"__0m","Greece"
"__0n","Guadeloupe"
"__0o","Guam"
"__0p","Hong Kong SAR of China"
"__0q","Indonesia"
"__0r","Iran"
"__0s","Israel"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Côte d'Ivoire"
"__0w","Jamaica"
"__0x","Japan"
"__0y","Jordan"
"__0z","Korea, Rep. of"
"__10","Kuwait"
"__11","Lebanon"
"__12","Liberia"
"__13","Malaysia"
"__14","Maldives"
"__15","Malta"
"__16","Mauritius"
"__17","Mexico"
"__18","Oman"
"__19","Nauru"
"__1a","Netherlands"
"__1b","Netherlands Antilles"
"__1c","New Caledonia"
"__1d","Vanuatu"
"__1e","New Zealand"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Fmr. Pacific Isds."
"__1i","Papua New Guinea"
"__1j","Peru"
"__1k","Philippines"
"__1l","Portugal"
"__1m","Puerto Rico"
"__1n","Qatar"
"__1o","Réunion"
"__1p","Saint Lucia"
"__1q","Saudi Arabia"
"__1r","Seychelles"
"__1s","India"
"__1t","Singapore"
"__1u","South Africa"
"__1v","Spain"
"__1w","Sweden"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Thailand"
"__20","Tonga"
"__21","Trinidad & Tobago"
"__22","United Arab Emirates"
"__23","Tuvalu"
"__24","Fmr. USSR"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
