"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Landwirtschaftlich genutzte Fläche"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Größenklassen der LF"
"__0","unter 2 ha"
"__1","2 bis unter 5 ha"
"__2","5 bis unter 10 ha"
"__3","10 bis unter 20 ha"
"__4","20 bis unter 30 ha"
"__5","30 bis unter 50 ha"
"__6","50 bis unter 75 ha"
"__7","75 bis unter 100 ha"
"__8","100 bis unter 200 ha"
"__9","200 bis unter 500 ha"
"__a","500 bis unter 1000 ha"
"__b","1000 und mehr ha"
