"","Währung"
"0","Million Euro"
"","Bestand oder Fluss"
"_0","Währungsreserven einschließlich Währungsgold"
"_1","Bargeldumlauf und die täglich fälligen Einlagen"
"_2","Bargeldumlauf und die täglich fälligen Einlagen (M1) plus Einlagen mit einer vereinbarten Laufzeit von bis zu zwei Jahren und Einlagen mit einer vereinbarten Kündigungsfrist von bis zu drei Monaten"
"_3","Bargeldumlauf und die täglich fälligen Einlagen (M1) plus Einlagen mit einer vereinbarten Laufzeit von bis zu zwei Jahren und Einlagen mit einer vereinbarten Kündigungsfrist von bis zu drei Monaten (M2) plus Repogeschäfte und Geldmarktfondsanteile (GMF) und Schuldverschreibungen bis zu zwei Jahren"
"","Geopolitische Meldeeinheit"
"__0","Moldau"
"__1","Ukraine"
"__2","Belarus"
"__3","Armenien"
"__4","Aserbaidschan"
"__5","Georgien"
