"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Japan"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Papua New Guinea"
"__0e","Italy incl. San Marino"
"__0f","Argentina"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","France incl. Monaco excl. overseas"
"__0j","New Zealand"
"__0k","Singapore"
"__0l","EU 27"
"__0m","Czech Rep."
"__0n","Indonesia"
"__0o","Malaysia"
"__0p","Philippines"
"__0q","Thailand"
"__0r","Pakistan"
"__0s","Norfolk Island"
"__0t","Iran"
"__0u","Viet Nam"
"__0v","New Caledonia"
"__0w","Belgium"
"__0x","Samoa"
"__0y","Fiji"
"__0z","Turkey"
"__10","Belgium, Luxembourg"
"__11","Slovakia"
"__12","Hungary"
"__13","Spain"
"__14","Tunisia"
"__15","Bulgaria"
"__16","Croatia"
"__17","Cyprus"
"__18","Netherlands"
"__19","Romania"
"__1a","Greece"
"__1b","Korea, Rep. of"
"__1c","Lithuania"
"__1d","Egypt"
"__1e","Afghanistan"
"__1f","Brazil"
"__1g","Ethiopia"
"__1h","Slovenia"
"__1i","Armenia"
"__1j","Russian Federation"
"__1k","Costa Rica"
"__1l","Montenegro"
"__1m","Sierra Leone"
"__1n","Estonia"
"__1o","Serbia"
"__1p","Lebanon"
"__1q","Austria"
"__1r","Mali"
"__1s","Poland"
"__1t","Sweden"
"__1u","Burundi"
"__1v","Luxembourg"
"__1w","India"
"__1x","Denmark"
"__1y","Finland"
"__1z","Latvia"
"__20","Algeria"
"__21","Israel"
"__22","Portugal"
"__23","Australia"
"__24","Chinese Taipei"
"__25","Guinea"
"__26","Saudi Arabia"
"__27","Cameroon"
"__28","Congo, The Rep. Dem. of"
"__29","Jordan"
"__2a","Ukraine"
"__2b","Yemen"
"__2c","Belarus"
