"","Unit of measure"
"0","Chain linked volumes (2015), million euro"
"1","Chain linked volumes (2015), million units of national currency"
"2","Current replacement costs, million euro"
"3","Current replacement costs, million units of national currency"
"4","Previous year replacement costs, million euro"
"5","Previous year replacement costs, million units of national currency"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Total - all NACE activities"
"_01","Agriculture, forestry and fishing"
"_02","Crop and animal production, hunting and related service activities"
"_03","Forestry and logging"
"_04","Fishing and aquaculture"
"_05","Industry (except construction)"
"_06","Mining and quarrying"
"_07","Manufacturing"
"_08","Manufacture of food products; beverages and tobacco products"
"_09","Manufacture of textiles, wearing apparel, leather and related products"
"_0a","Manufacture of wood, paper, printing and reproduction"
"_0b","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0c","Manufacture of paper and paper products"
"_0d","Printing and reproduction of recorded media"
"_0e","Manufacture of coke and refined petroleum products"
"_0f","Manufacture of chemicals and chemical products"
"_0g","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0h","Manufacture of rubber and plastic products and other non-metallic mineral products"
"_0i","Manufacture of rubber and plastic products"
"_0j","Manufacture of other non-metallic mineral products"
"_0k","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_0l","Manufacture of basic metals"
"_0m","Manufacture of fabricated metal products, except machinery and equipment"
"_0n","Manufacture of computer, electronic and optical products"
"_0o","Manufacture of electrical equipment"
"_0p","Manufacture of machinery and equipment n.e.c."
"_0q","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_0r","Manufacture of motor vehicles, trailers and semi-trailers"
"_0s","Manufacture of other transport equipment"
"_0t","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_0u","Manufacture of furniture; other manufacturing"
"_0v","Repair and installation of machinery and equipment"
"_0w","Electricity, gas, steam and air conditioning supply"
"_0x","Water supply; sewerage, waste management and remediation activities"
"_0y","Water collection, treatment and supply"
"_0z","Sewerage, waste management, remediation activities"
"_10","Construction"
"_11","Wholesale and retail trade, transport, accommodation and food service activities"
"_12","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_13","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_14","Wholesale trade, except of motor vehicles and motorcycles"
"_15","Retail trade, except of motor vehicles and motorcycles"
"_16","Transportation and storage"
"_17","Land transport and transport via pipelines"
"_18","Water transport"
"_19","Air transport"
"_1a","Warehousing and support activities for transportation"
"_1b","Postal and courier activities"
"_1c","Accommodation and food service activities"
"_1d","Information and communication"
"_1e","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"_1f","Publishing activities"
"_1g","Motion picture, video, television programme production; programming and broadcasting activities"
"_1h","Telecommunications"
"_1i","Computer programming, consultancy, and information service activities"
"_1j","Financial and insurance activities"
"_1k","Financial service activities, except insurance and pension funding"
"_1l","Insurance, reinsurance and pension funding, except compulsory social security"
"_1m","Activities auxiliary to financial services and insurance activities"
"_1n","Real estate activities"
"_1o","Imputed rents of owner-occupied dwellings"
"_1p","Professional, scientific and technical activities; administrative and support service activities"
"_1q","Professional, scientific and technical activities"
"_1r","Legal and accounting activities; activities of head offices; management consultancy activities; architectural and engineering activities; technical testing and analysis"
"_1s","Legal and accounting activities; activities of head offices; management consultancy activities"
"_1t","Architectural and engineering activities; technical testing and analysis"
"_1u","Scientific research and development"
"_1v","Advertising and market research; other professional, scientific and technical activities; veterinary activities"
"_1w","Advertising and market research"
"_1x","Other professional, scientific and technical activities; veterinary activities"
"_1y","Administrative and support service activities"
"_1z","Rental and leasing activities"
"_20","Employment activities"
"_21","Travel agency, tour operator and other reservation service and related activities"
"_22","Security and investigation, service and landscape, office administrative and support activities"
"_23","Public administration, defence, education, human health and social work activities"
"_24","Public administration and defence; compulsory social security"
"_25","Education"
"_26","Human health and social work activities"
"_27","Human health activities"
"_28","Residential care activities and social work activities without accommodation"
"_29","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"_2a","Arts, entertainment and recreation"
"_2b","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"_2c","Sports activities and amusement and recreation activities"
"_2d","Other service activities"
"_2e","Activities of membership organisations"
"_2f","Repair of computers and personal and household goods"
"_2g","Other personal service activities"
"_2h","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"_2i","Activities of extraterritorial organisations and bodies"
"","Assets (ESA 2010)"
"___0","Total fixed assets (net)"
"___1","Total Construction (net)"
"___2","Dwellings (net)"
"___3","Other buildings and structures (net)"
"___4","Machinery and equipment and weapons systems (net)"
"___5","Transport equipment (net)"
"___6","ICT equipment (net)"
"___7","Computer hardware (net)"
"___8","Telecommunications equipment (net)"
"___9","Other machinery and equipment and weapons systems (net)"
"___a","Cultivated biological resources (net)"
"___b","Intellectual property products (net)"
"___c","Research and development (net)"
