"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Guam"
"__05","Indonesia"
"__06","Japan"
"__07","Nauru"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Norfolk Island"
"__0b","Fmr. Pacific Isds."
"__0c","Bunkers"
"__0d","Maldives"
"__0e","Singapore"
"__0f","Germany"
"__0g","Korea, Rep. of"
"__0h","Denmark"
"__0i","Hong Kong SAR of China"
"__0j","Vanuatu"
"__0k","Micronesia FS"
"__0l","Papua New Guinea"
"__0m","South Africa"
"__0n","Thailand"
"__0o","Bahrain"
"__0p","Solomon Isds."
"__0q","Christmas Isds."
"__0r","Malaysia"
"__0s","Philippines"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Poland"
"__0x","Wallis & Futuna Isds."
"__0y","Viet Nam"
"__0z","United Kingdom"
"__10","Canada"
"__11","Russian Federation"
"__12","Australia"
"__13","Cocos Isds."
"__14","India"
"__15","Kiribati"
"__16","Greece"
"__17","Netherlands"
"__18","Tonga"
"__19","Pakistan"
"__1a","Brunei Darussalam"
"__1b","Myanmar"
"__1c","Sri Lanka"
"__1d","French Polynesia"
"__1e","United Arab Emirates"
"__1f","Cambodia"
"__1g","Timor-Leste"
"__1h","Samoa"
"__1i","Antarctica"
"__1j","EU 27"
"__1k","Southern African Customs Union"
"__1l","Spain"
"__1m","Italy excl. San Marino & Vatican"
"__1n","Italy incl. San Marino & Vatican"
"__1o","Nepal"
"__1p","Italy incl. San Marino"
"__1q","Brazil"
"__1r","Afghanistan"
"__1s","Mongolia"
"__1t","Saudi Arabia"
"__1u","France incl. Monaco & overseas"
"__1v","Belgium, Luxembourg"
"__1w","Bosnia & Herzegovina"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Jordan"
"__20","Liechtenstein"
"__21","Slovenia"
"__22","Sweden"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Ukraine"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Hungary"
"__28","Finland"
"__29","France excl. Monaco & overseas"
"__2a","Syrian Arab Rep."
"__2b","France incl. Monaco excl. overseas"
"__2c","Ghana"
"__2d","Kazakhstan"
"__2e","Trinidad & Tobago"
"__2f","Turkmenistan"
"__2g","Serbia & Montenegro"
"__2h","Belgium"
"__2i","Morocco"
"__2j","Romania"
"__2k","Bulgaria"
"__2l","Estonia"
"__2m","Turkey"
"__2n","Ireland"
"__2o","Luxembourg"
"__2p","Moldova, Rep. of"
"__2q","Portugal"
"__2r","Slovakia"
"__2s","Armenia"
"__2t","Latvia"
"__2u","Lithuania"
"__2v","Serbia"
"__2w","Albania"
"__2x","Argentina"
"__2y","Georgia"
"__2z","Dominica"
"__30","Montenegro"
"__31","Malta"
"__32","Belarus"
"__33","Cyprus"
"__34","Congo"
"__35","Andorra"
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Macao SAR of China"
"__38","Iceland"
"__39","Angola"
"__3a","Congo, The Rep. Dem. of"
"__3b","Guinea"
"__3c","Confidential & differences"
"__3d","Uruguay"
"__3e","Norway excl. Bouvet S. & JM."
"__3f","Austria"
"__3g","Réunion"
"__3h","Uzbekistan"
"__3i","Mali"
"__3j","Peru"
"__3k","Cayman Isds."
"__3l","Haiti"
"__3m","Lebanon"
"__3n","Other areas n.e.s."
"__3o","Guatemala"
"__3p","Burundi"
"__3q","Kuwait"
"__3r","Cape Verde"
"__3s","Rwanda"
"__3t","Cameroon"
"__3u","Côte d'Ivoire"
"__3v","Mauritius"
"__3w","Seychelles"
"__3x","Sierra Leone"
"__3y","Ethiopia"
"__3z","Equatorial Guinea"
"__40","Liberia"
"__41","Nigeria"
"__42","Kenya"
"__43","Zambia"
"__44","Gambia"
"__45","Burkina Faso"
"__46","Gabon"
"__47","Saint Martin"
"__48","Uganda"
"__49","Antigua & Barbuda"
"__4a","Bahamas"
"__4b","Bangladesh"
"__4c","Barbados"
"__4d","Bermuda"
"__4e","British Virgin Isds."
"__4f","Colombia"
"__4g","Grenada"
"__4h","Jamaica"
"__4i","Mexico"
"__4j","Montserrat"
"__4k","Netherlands Antilles"
"__4l","Panama"
"__4m","Saint Kitts & Nevis"
"__4n","Anguilla"
"__4o","Saint Lucia"
"__4p","Saint Pierre & Miquelon"
"__4q","Saint Vincent & Grenadines"
"__4r","Turks & Caicos Isds."
"__4s","Virgin Isds. U.S."
"__4t","Belize"
"__4u","Cuba"
"__4v","Suriname"
