"","Demographische Indikator"
"0","Durchschnittliches Ersteheschließungsalter - Frauen"
"1","Gesamt-Ersteheschließungsziffer - Frauen"
"2","Anteil der Ersteheschließungen - Frauen"
"3","Bruttoeheschließungsziffer"
"4","Durchschnittliches Ersteheschließungsalter - Männer"
"5","Eheschließungen"
"6","Gesamt-Ersteheschließungsziffer - Männer"
"7","Anteil der Ersteheschließungen - Männern"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Europäische Union - 27 Länder (2007-2013)"
"_03","Euroraum - 20 Länder (ab 2023)"
"_04","Euroraum - 19 Länder (2015-2022)"
"_05","Belgien"
"_06","Bulgarien"
"_07","Tschechien"
"_08","Dänemark"
"_09","Deutschland"
"_0a","Deutschland einschließlich ehemalige DDR"
"_0b","Estland"
"_0c","Irland"
"_0d","Griechenland"
"_0e","Spanien"
"_0f","Frankreich"
"_0g","Frankreich (metropolitanes)"
"_0h","Kroatien"
"_0i","Italien"
"_0j","Zypern"
"_0k","Lettland"
"_0l","Litauen"
"_0m","Luxemburg"
"_0n","Ungarn"
"_0o","Malta"
"_0p","Niederlande"
"_0q","Österreich"
"_0r","Polen"
"_0s","Portugal"
"_0t","Rumänien"
"_0u","Slowenien"
"_0v","Slowakei"
"_0w","Finnland"
"_0x","Schweden"
"_0y","Europäischer Wirtschaftsraum (EWR) (EU27 ab 2020 und IS, LI, NO)"
"_0z","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"_10","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"_11","Europäische Freihandelsassoziation"
"_12","Island"
"_13","Liechtenstein"
"_14","Norwegen"
"_15","Schweiz"
"_16","Vereinigtes Königreich"
"_17","Bosnien und Herzegowina"
"_18","Montenegro"
"_19","Moldau"
"_1a","Nordmazedonien"
"_1b","Albanien"
"_1c","Serbien"
"_1d","Türkei"
"_1e","Ukraine"
"_1f","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_1g","Georgien"
"_1h","Andorra"
"_1i","Belarus"
"_1j","Monaco"
"_1k","Russland"
"_1l","San Marino"
"_1m","Armenien"
"_1n","Aserbaidschan"
