"","Finanzierungstyp"
"0","Finanzierung durch Beteiligung"
"1","Fremdfinanzierung"
"","Auswirkungen "
"_0","Erfolg"
"_1","Kein Erfolg"
"","Unternehmen"
"__0","Insgesamt"
"__1","Innovative Unternehmen"
"__2","Nicht-innovative Unternehmen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"____00","Land- und Forstwirtschaft, Fischerei"
"____01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"____02","Forstwirtschaft und Holzeinschlag"
"____03","Fischerei und Aquakultur"
"____04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"____05","Industrie (ohne Baugewerbe)"
"____06","Bergbau und Gewinnung von Steinen und Erden"
"____07","Kohlenbergbau"
"____08","Gewinnung von Erdöl und Erdgas"
"____09","Erzbergbau"
"____0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"____0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"____0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"____0e","Herstellung von Nahrungs- und Futtermitteln"
"____0f","Getränkeherstellung"
"____0g","Tabakverarbeitung"
"____0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"____0i","Herstellung von Textilien"
"____0j","Herstellung von Bekleidung"
"____0k","Herstellung von Leder, Lederwaren und Schuhen"
"____0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"____0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"____0n","Herstellung von Papier, Pappe und Waren daraus"
"____0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"____0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"____0q","Kokerei und Mineralölverarbeitung; Herstellung von chemischen Erzeugnissen"
"____0r","Kokerei und Mineralölverarbeitung"
"____0s","Herstellung von chemischen Erzeugnissen"
"____0t","Herstellung von pharmazeutischen Erzeugnissen"
"____0u","Herstellung von Gummi- und Kunststoffwaren, von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"____0v","Herstellung von Gummi- und Kunststoffwaren"
"____0w","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"____0x","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"____0y","Metallerzeugung und -bearbeitung"
"____0z","Herstellung von Metallerzeugnissen"
"____10","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"____11","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau"
"____12","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"____13","Herstellung von elektrischen Ausrüstungen"
"____14","Maschinenbau"
"____15","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"____16","Herstellung von Kraftwagen und Kraftwagenteilen"
"____17","Sonstiger Fahrzeugbau"
"____18","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"____19","Herstellung von Möbeln"
"____1a","Herstellung von sonstigen Waren"
"____1b","Reparatur und Installation von Maschinen und Ausrüstungen"
"____1c","Energieversorgung"
"____1d","Elektrizitätsversorgung"
"____1e","Gasversorgung"
"____1f","Wärme- und Kälteversorgung"
"____1g","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"____1h","Wasserversorgung"
"____1i","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"____1j","Abwasserentsorgung"
"____1k","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"____1l","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"____1m","Baugewerbe/Bau"
"____1n","Wirtschaftliche Dienstleistungen für Unternehmen"
"____1o","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____1p","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____1q","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"____1r","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"____1s","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____1t","Verkehr und Lagerei"
"____1u","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"____1v","Landverkehr und Transport in Rohrfernleitungen"
"____1w","Schifffahrt"
"____1x","Luftfahrt"
"____1y","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"____1z","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"____20","Post-, Kurier- und Expressdienste"
"____21","Gastgewerbe/Beherbergung und Gastronomie"
"____22","Information und Kommunikation"
"____23","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"____24","Verlagswesen"
"____25","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"____26","Rundfunkveranstalter"
"____27","Telekommunikation"
"____28","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"____29","Erbringung von Dienstleistungen der Informationstechnologie"
"____2a","Informationsdienstleistungen"
"____2b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"____2c","Erbringung von Finanzdienstleistungen"
"____2d","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"____2e","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"____2f","Grundstücks- und Wohnungswesen"
"____2g","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"____2h","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"____2i","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"____2j","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"____2k","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"____2l","Forschung und Entwicklung"
"____2m","Werbung und Marktforschung"
"____2n","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"____2o","Veterinärwesen"
"____2p","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"____2q","Vermietung von beweglichen Sachen"
"____2r","Vermittlung und Überlassung von Arbeitskräften"
"____2s","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"____2t","Wach- und Sicherheitsdienste sowie Detekteien"
"____2u","Gebäudebetreuung; Garten- und Landschaftsbau"
"____2v","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Maßeinheit"
"______0","Anzahl"
"______1","Prozent"
"","Geopolitische Meldeeinheit"
"_______0","Belgien"
"_______1","Bulgarien"
"_______2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_______3","Estland"
"_______4","Griechenland"
"_______5","Spanien"
"_______6","Frankreich"
"_______7","Kroatien"
"_______8","Italien"
"_______9","Zypern"
"_______a","Lettland"
"_______b","Litauen"
"_______c","Ungarn"
"_______d","Malta"
"_______e","Österreich"
"_______f","Polen"
"_______g","Portugal"
"_______h","Rumänien"
"_______i","Slowenien"
"_______j","Slowakei"
"_______k","Finnland"
"_______l","Schweden"
"_______m","Schweiz"
"_______n","Türkei"
