"","Unit of measure"
"0","Number"
"","Accident"
"_0","Total"
"_1","Collisions of trains, including collisions with obstacles within the clearance gauge"
"_2","Derailments of trains"
"_3","Level crossing accidents"
"_4","Accidents to persons caused by rolling stock in motion"
"_5","Fires in rolling stock"
"_6","Others"
"_7","Unknown"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Channel Tunnel"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","Montenegro"
"__v","North Macedonia"
"__w","Türkiye"
