"","Index der Körpermasse"
"0","Untergewicht"
"1","Normale"
"2","Übergewicht"
"3","Fettleibig"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","18 bis 44 Jahre"
"__2","45 bis 54 Jahre"
"__3","55 bis 64 Jahre"
"__4","65 bis 74 Jahre"
"__5","75 Jahre und mehr"
"","Quantil"
"___0","Insgesamt"
"___1","Erstes Quintil"
"___2","Zweites Quintil"
"___3","Drittes Quintil"
"___4","Viertes Quintil"
"___5","Fünftes Quintil"
"___6","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Estland"
"____5","Griechenland"
"____6","Spanien"
"____7","Frankreich"
"____8","Zypern"
"____9","Lettland"
"____a","Ungarn"
"____b","Malta"
"____c","Österreich"
"____d","Polen"
"____e","Rumänien"
"____f","Slowenien"
"____g","Slowakei"
"____h","Türkei"
