"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","China"
"__05","Finland"
"__06","French Polynesia"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Mauritius"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Qatar"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","Sweden"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Fiji"
"__0r","New Caledonia"
"__0s","Tonga"
"__0t","Bunkers"
"__0u","Other areas n.e.s."
"__0v","Vanuatu"
"__0w","France incl. Monaco & overseas"
"__0x","Ireland"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Réunion"
"__11","Wallis & Futuna Isds."
"__12","Australia"
"__13","Christmas Isds."
"__14","Japan"
"__15","Nauru"
"__16","Spain"
"__17","Belgium, Luxembourg"
"__18","Cocos Isds."
"__19","Israel"
"__1a","Sri Lanka"
"__1b","U.S. Minor Outlying Isds."
"__1c","Russian Federation"
"__1d","Viet Nam"
"__1e","Thailand"
"__1f","U.S. Miscellaneous Pacific Isds."
"__1g","Chinese Taipei"
"__1h","Seychelles"
"__1i","American Samoa"
"__1j","Bangladesh"
"__1k","Samoa"
"__1l","Guam"
"__1m","India"
"__1n","Zimbabwe"
"__1o","Tuvalu"
"__1p","Kiribati"
"__1q","Maldives"
"__1r","France excl. Monaco & overseas"
"__1s","Jordan"
"__1t","Lebanon"
"__1u","France incl. Monaco excl. overseas"
"__1v","Honduras"
"__1w","Italy excl. San Marino & Vatican"
"__1x","Italy incl. San Marino & Vatican"
"__1y","Panama"
"__1z","Timor-Leste"
"__20","Italy incl. San Marino"
"__21","Antarctica"
"__22","Solomon Isds."
"__23","EU 27"
"__24","Cameroon"
"__25","Bosnia & Herzegovina"
"__26","Marshall Isds."
"__27","Suriname"
"__28","Jamaica"
