"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Netherlands"
"__06","New Zealand"
"__07","United Kingdom"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","France incl. Monaco excl. overseas"
"__0d","Japan"
"__0e","Philippines"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Singapore"
"__0j","Papua New Guinea"
"__0k","India"
"__0l","Chinese Taipei"
"__0m","Indonesia"
"__0n","New Caledonia"
"__0o","Sierra Leone"
"__0p","Russian Federation"
"__0q","Canada"
"__0r","EU 27"
"__0s","Samoa"
"__0t","Malaysia"
"__0u","Austria"
"__0v","United Arab Emirates"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Italy incl. San Marino"
"__0z","Czech Rep."
"__10","Hungary"
"__11","Slovakia"
"__12","Argentina"
"__13","Liechtenstein"
"__14","South Africa"
"__15","Croatia"
"__16","Serbia & Montenegro"
"__17","Australia"
"__18","Colombia"
"__19","Paraguay"
"__1a","Belgium"
"__1b","Belgium, Luxembourg"
"__1c","Brazil"
"__1d","Korea, Rep. of"
"__1e","Slovenia"
"__1f","Bulgaria"
"__1g","Andorra"
"__1h","Mexico"
"__1i","Denmark"
"__1j","Dominica"
"__1k","Panama"
"__1l","Poland"
"__1m","Morocco"
"__1n","Rwanda"
"__1o","Pakistan"
"__1p","Portugal"
"__1q","Zimbabwe"
"__1r","Spain"
"__1s","Luxembourg"
"__1t","Romania"
"__1u","Sweden"
"__1v","Turkey"
"__1w","Greece"
"__1x","Southern African Customs Union"
"__1y","Sri Lanka"
"__1z","Congo, The Rep. Dem. of"
"__20","Mongolia"
"__21","Viet Nam"
"__22","Sudan"
"__23","Egypt"
"__24","Nepal"
"__25","Latvia"
"__26","Nigeria"
"__27","Belarus"
"__28","Peru"
"__29","Syrian Arab Rep."
"__2a","Other areas n.e.s."
"__2b","Bolivia"
