"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Canada"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Israel"
"__0h","Other areas n.e.s."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Italy incl. San Marino"
"__0m","Greece"
"__0n","French Polynesia"
"__0o","Japan"
"__0p","Singapore"
"__0q","Indonesia"
"__0r","India"
"__0s","Australia"
"__0t","Netherlands"
"__0u","Vanuatu"
"__0v","Brazil"
"__0w","Solomon Isds."
"__0x","Hong Kong SAR of China"
"__0y","Malaysia"
"__0z","EU 27"
"__10","China"
"__11","Fiji"
"__12","Thailand"
"__13","Mexico"
"__14","Viet Nam"
"__15","Tanzania, United Rep. of"
"__16","Sweden"
"__17","Spain"
"__18","Ukraine"
"__19","Czech Rep."
"__1a","Poland"
"__1b","Hungary"
"__1c","Belgium"
"__1d","Bulgaria"
"__1e","Iceland"
"__1f","Iran"
"__1g","Slovenia"
"__1h","Azerbaijan"
"__1i","Russian Federation"
"__1j","Slovakia"
"__1k","Romania"
"__1l","Croatia"
"__1m","Lithuania"
"__1n","Saudi Arabia"
"__1o","Estonia"
"__1p","Jordan"
"__1q","Kuwait"
"__1r","Portugal"
"__1s","Oman"
"__1t","Turkey"
"__1u","Uzbekistan"
"__1v","Latvia"
"__1w","Ireland"
"__1x","South Africa"
"__1y","Burundi"
"__1z","Austria"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Zimbabwe"
"__23","Cameroon"
"__24","Denmark"
"__25","Mauritius"
"__26","Rwanda"
"__27","Myanmar"
"__28","Finland"
"__29","Kenya"
"__2a","Morocco"
"__2b","Bolivia"
