"","Maßeinheit"
"0","Prozent"
"","Geopolitische Partnereinheit"
"_0","Extra-EU"
"_1","Alle Länder der Welt"
"","Währung"
"__0","Insgesamt (alle Währungen)"
"__1","Euro"
"__2","Landeswährung der EU-Mitgliedstaaten, die nicht zum Euroraum gehören"
"__3","US-Dollar"
"__4","Sonstige Währungen"
"__5","Unbekannt"
"","Bestand oder Fluss"
"___0","Einfuhren"
"___1","Ausfuhren"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"____0","Insgesamt - Alle Waren"
"____1","Primärerzeugnisse außer SITC Abschnitt 33"
"____2","Erdöl, Erdölerzeugnisse und verwandte Waren"
"____3","Bearbeitete Waren"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Northern Ireland (UK)"
"_____0y","Bosnien und Herzegowina"
"_____0z","Montenegro"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
"_____14","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
