"","Unit of measure"
"0","Current prices, million euro"
"1","Current prices, million units of national currency"
"2","Chain linked volumes (2015), million euro"
"3","Chain linked volumes (2010), million euro"
"4","Chain linked volumes (2005), million euro"
"5","Chain linked volumes (2015), million units of national currency"
"6","Chain linked volumes (2010), million units of national currency"
"7","Chain linked volumes (2005), million units of national currency"
"8","Previous year prices, million euro"
"9","Previous year prices, million units of national currency"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"_2","Calendar adjusted data, not seasonally adjusted data"
"_3","Seasonally and calendar adjusted data"
"","National accounts indicator (ESA 2010)"
"__0","Exports of goods and services"
"__1","Imports of goods and services"
"__2","Exports of goods and services to the European Union"
"__3","Exports of goods and services to members of the Monetary Union"
"__4","Exports of goods and services to non-members of the Monetary Union"
"__5","Exports of goods and services to the institutions of the EU"
"__6","Exports of goods and services to third countries and international organisations"
"__7","Imports of goods and services from the European Union"
"__8","Imports of goods and services from members of the Monetary Union"
"__9","Imports of goods and services from non-members of the Monetary Union"
"__a","Imports of goods and services from the institutions of the EU"
"__b","Imports of goods and services from third countries and international organisations"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","United Kingdom"
"___s","Montenegro"
"___t","Albania"
"___u","Serbia"
"___v","Türkiye"
