"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_00","Insgesamt"
"_01","10 bis 14 Jahre"
"_02","15 Jahre"
"_03","15 bis 19 Jahre"
"_04","16 Jahre"
"_05","17 Jahre"
"_06","18 Jahre"
"_07","19 Jahre"
"_08","20 Jahre"
"_09","20 bis 24 Jahre"
"_0a","21 Jahre"
"_0b","22 Jahre"
"_0c","23 Jahre"
"_0d","24 Jahre"
"_0e","25 Jahre"
"_0f","25 bis 29 Jahre"
"_0g","26 Jahre"
"_0h","27 Jahre"
"_0i","28 Jahre"
"_0j","29 Jahre"
"_0k","30 Jahre"
"_0l","30 bis 34 Jahre"
"_0m","31 Jahre"
"_0n","32 Jahre"
"_0o","33 Jahre"
"_0p","34 Jahre"
"_0q","35 Jahre"
"_0r","35 bis 39 Jahre"
"_0s","36 Jahre"
"_0t","37 Jahre"
"_0u","38 Jahre"
"_0v","39 Jahre"
"_0w","40 Jahre"
"_0x","40 bis 44 Jahre"
"_0y","41 Jahre"
"_0z","42 Jahre"
"_10","43 Jahre"
"_11","44 Jahre"
"_12","45 Jahre"
"_13","45 bis 49 Jahre"
"_14","46 Jahre"
"_15","47 Jahre"
"_16","48 Jahre"
"_17","49 Jahre"
"_18","50 Jahre und mehr"
"_19","Unbekannt"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"___0","Insgesamt"
"___1","Erwerbstätige"
"___2","Nicht erwerbstätige Personen"
"___3","Unbekannt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Deutschland einschließlich ehemalige DDR"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Frankreich"
"____0e","Kroatien"
"____0f","Italien"
"____0g","Zypern"
"____0h","Lettland"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Ungarn"
"____0l","Malta"
"____0m","Niederlande"
"____0n","Österreich"
"____0o","Polen"
"____0p","Portugal"
"____0q","Rumänien"
"____0r","Slowenien"
"____0s","Slowakei"
"____0t","Finnland"
"____0u","Schweden"
"____0v","Europäische Freihandelsassoziation"
"____0w","Island"
"____0x","Liechtenstein"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Montenegro"
"____11","Moldau"
"____12","Nordmazedonien"
"____13","Albanien"
"____14","Serbien"
"____15","Türkei"
"____16","Ukraine"
"____17","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"____18","Georgien"
"____19","Russland"
"____1a","San Marino"
"____1b","Armenien"
"____1c","Aserbaidschan"
