"","Maßeinheit"
"0","Tausend Tonnen"
"","Geopolitische Partnereinheit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_05","Estland"
"_06","Irland"
"_07","Griechenland"
"_08","Spanien"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Italien"
"_0c","Zypern"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Malta"
"_0i","Niederlande"
"_0j","Österreich"
"_0k","Polen"
"_0l","Portugal"
"_0m","Rumänien"
"_0n","Slowenien"
"_0o","Slowakei"
"_0p","Finnland"
"_0q","Schweden"
"_0r","Island"
"_0s","Norwegen"
"_0t","Schweiz"
"_0u","Vereinigtes Königreich"
"_0v","Montenegro"
"_0w","Nordmazedonien"
"_0x","Albanien"
"_0y","Serbien"
"_0z","Türkei"
"_10","Belarus"
"_11","Bosnien und Herzegowina"
"_12","Gibraltar (UK)"
"_13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_14","Moldau"
"_15","Russland"
"_16","Ukraine"
"_17","Sonstige Länder des ehemaligen Jugoslawiens (vor 1992)"
"_18","Sonstige Länder der ehemaligen Sowjetunion (vor 1991)"
"_19","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_1a","Angola"
"_1b","Kamerun"
"_1c","Kongo"
"_1d","Demokratische Republik Kongo"
"_1e","Äquatorialguinea"
"_1f","Gabun"
"_1g","Algerien"
"_1h","Ägypten"
"_1i","Libyen"
"_1j","Tunesien"
"_1k","Nigeria"
"_1l","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_1m","Kanada"
"_1n","Vereinigte Staaten"
"_1o","Bahamas"
"_1p","Ehemalige Niederländische Antillen"
"_1q","Trinidad und Tobago"
"_1r","Lateinamerikanische Länder"
"_1s","Mexiko"
"_1t","Argentinien"
"_1u","Brasilien"
"_1v","Chile"
"_1w","Kolumbien"
"_1x","Ecuador"
"_1y","Peru"
"_1z","Venezuela"
"_20","Kasachstan"
"_21","Kirgisistan"
"_22","Tadschikistan"
"_23","Turkmenistan"
"_24","Usbekistan"
"_25","China ohne Hongkong"
"_26","Hongkong"
"_27","Japan"
"_28","Nordkorea"
"_29","Südkorea"
"_2a","Indien"
"_2b","Iran"
"_2c","Brunei"
"_2d","Indonesien"
"_2e","Malaysia"
"_2f","Singapur"
"_2g","Thailand"
"_2h","Vietnam"
"_2i","Armenien"
"_2j","Aserbaidschan"
"_2k","Bahrain"
"_2l","Georgien"
"_2m","Irak"
"_2n","Israel"
"_2o","Kuwait"
"_2p","Oman"
"_2q","Katar"
"_2r","Saudi-Arabien"
"_2s","Syrien"
"_2t","Vereinigte Arabische Emirate"
"_2u","Jemen"
"_2v","Naher und Mittlerer Osten (Aggregat ändert sich je nach Anwendungsbereich)"
"_2w","Sonstige asiatische und ozeanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_2x","Australien"
"_2y","Neuseeland"
"_2z","Papua-Neuguinea"
"_30","Insgesamt"
"_31","Nicht angegeben"
"","Erzeugnisse"
"___0","Rohöl- und Mineralölerzeugnisse insgesamt (mit Biokomponenten gemischt)"
"___1","Rohöl, NGL, Einsatzmaterial, Zusatzstoffe/Oxigenate und sonstige Kohlenwasserstoffe (mit Biokomponenten gemischt)"
"___2","Rohöl (ohne NGL)"
"___3","Erdgaskondensate (NGL)"
"___4","Raffinerieeinsatzmaterial"
"___5","Zusatzstoffe/Oxigenate (mit Biokomponenten gemischt)"
"___6","Sonstige Kohlenwasserstoffe"
"___7","Erzeugnisse insgesamt (mit Biokomponenten gemischt)"
"___8","Raffineriegas"
"___9","Ethan"
"___a","Flüssiggas (LPG)"
"___b","Benzin (ohne Biokomponenten)"
"___c","Motorenbenzin insgesamt (mit Biokomponenten gemischt)"
"___d","Flugbenzin"
"___e","Sonstiges Kerosin"
"___f","Flugturbinenkraftstoff"
"___g","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokomponenten)"
"___h","Flugturbinenkraftstoff auf Petroleumbasis insgesamt (mit Biokomponenten gemischt)"
"___i","Naphtha"
"___j","Diesel-/Gasöl (ohne Biokomponenten)"
"___k","Diesel-/Gasöl insgesamt (mit Biokomponenten gemischt)"
"___l","Dieselkraftstoff für den Straßenverkehr (mit Biokomponenten gemischt)"
"___m","Heizöl und sonstiges Gasöl (mit Biokomponenten gemischt)"
"___n","Heizöle insgesamt"
"___o","Heizöl mit niedrigem Schwefelgehalt (<1 %)"
"___p","=1 %)"
"___q","Petrolkoks"
"___r","Andere Erzeugnisse"
"___s","Biobenzin"
"___t","Biodiesel"
"___u","Bio-Flugturbinenkraftstoff"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____04","Belgien"
"____05","Bulgarien"
"____06","Tschechien"
"____07","Dänemark"
"____08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Frankreich"
"____0e","Kroatien"
"____0f","Italien"
"____0g","Zypern"
"____0h","Lettland"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Ungarn"
"____0l","Malta"
"____0m","Niederlande"
"____0n","Österreich"
"____0o","Polen"
"____0p","Portugal"
"____0q","Rumänien"
"____0r","Slowenien"
"____0s","Slowakei"
"____0t","Finnland"
"____0u","Schweden"
"____0v","Island"
"____0w","Norwegen"
"____0x","Vereinigtes Königreich"
"____0y","Montenegro"
"____0z","Nordmazedonien"
"____10","Albanien"
"____11","Türkei"
