"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Greece"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Brazil"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Other areas n.e.s."
"__0m","Hong Kong SAR of China"
"__0n","Papua New Guinea"
"__0o","South Africa"
"__0p","Malaysia"
"__0q","India"
"__0r","Singapore"
"__0s","Thailand"
"__0t","Sweden"
"__0u","Indonesia"
"__0v","Mexico"
"__0w","Turkey"
"__0x","Canada"
"__0y","Australia"
"__0z","Korea, Rep. of"
"__10","Nauru"
"__11","Chinese Taipei"
"__12","Vanuatu"
"__13","Philippines"
"__14","New Caledonia"
"__15","EU 27"
"__16","Fiji"
"__17","Lao People's Dem. Rep."
"__18","Viet Nam"
"__19","Bangladesh"
"__1a","Belgium"
"__1b","Pakistan"
"__1c","Solomon Isds."
"__1d","Denmark"
"__1e","Czech Rep."
"__1f","Hungary"
"__1g","Slovakia"
"__1h","Slovenia"
"__1i","Spain"
"__1j","Sri Lanka"
"__1k","Poland"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Serbia & Montenegro"
"__1n","Croatia"
"__1o","Russian Federation"
"__1p","Saudi Arabia"
"__1q","Portugal"
"__1r","San Marino"
"__1s","Syrian Arab Rep."
"__1t","Jordan"
"__1u","United Arab Emirates"
"__1v","Egypt"
"__1w","Oman"
"__1x","Romania"
"__1y","Iran"
"__1z","Latvia"
"__20","Bulgaria"
"__21","Serbia"
"__22","Ukraine"
"__23","Ireland"
"__24","Kazakhstan"
"__25","Azerbaijan"
"__26","Moldova, Rep. of"
"__27","Austria"
"__28","Côte d'Ivoire"
"__29","Lebanon"
"__2a","Luxembourg"
"__2b","Mauritania"
"__2c","Tunisia"
"__2d","Algeria"
"__2e","Nigeria"
"__2f","Suriname"
"__2g","Argentina"
"__2h","Ecuador"
"__2i","Venezuela"
"__2j","Israel"
"__2k","Lithuania"
"__2l","Finland"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Cyprus"
"__2p","Chile"
"__2q","Colombia"
"__2r","Ghana"
"__2s","Iceland"
"__2t","Morocco"
"__2u","Peru"
"__2v","Senegal"
"__2w","Congo, The Rep. Dem. of"
"__2x","Benin"
"__2y","Bahamas"
"__2z","Bolivia"
"__30","Belarus"
"__31","Dominican Rep."
"__32","Kenya"
"__33","Uganda"
"__34","Mauritius"
"__35","Qatar"
"__36","Turkmenistan"
"__37","Congo"
"__38","Cameroon"
"__39","Gabon"
"__3a","Guinea"
"__3b","Bunkers"
"__3c","Cuba"
"__3d","Estonia"
"__3e","Uruguay"
"__3f","Jamaica"
"__3g","Guatemala"
"__3h","Libya"
"__3i","Seychelles"
"__3j","Albania"
"__3k","Barbados"
"__3l","Fmr. Federal Rep. of Germany"
"__3m","Costa Rica"
"__3n","Confidential & differences"
"__3o","Europe n.e.s."
"__3p","Fmr. Yugoslavia"
"__3q","Bosnia & Herzegovina"
"__3r","Georgia"
"__3s","Greenland"
"__3t","Southern African Customs Union"
"__3u","Tanzania, United Rep. of"
"__3v","Angola"
"__3w","Armenia"
"__3x","Cape Verde"
"__3y","El Salvador"
"__3z","Iraq"
"__40","Paraguay"
"__41","Guyana"
"__42","Kuwait"
"__43","Mozambique"
"__44","Sudan"
"__45","Trinidad & Tobago"
"__46","Ethiopia"
"__47","Togo"
"__48","Yemen"
"__49","Zimbabwe"
"__4a","Bahrain"
"__4b","Djibouti"
"__4c","Maldives"
"__4d","Montenegro"
"__4e","Gibraltar"
"__4f","Burkina Faso"
"__4g","Uzbekistan"
"__4h","Zambia"
"__4i","Fmr. Czechoslovakia"
"__4j","Réunion"
"__4k","Fmr. USSR"
"__4l","Myanmar"
"__4m","Korea, Dem. People's Rep. of"
"__4n","French Guiana"
"__4o","Malta"
"__4p","Panama"
"__4q","Haiti"
"__4r","Honduras"
"__4s","Macao SAR of China"
"__4t","Samoa"
"__4u","Sierra Leone"
"__4v","Tokelau"
"__4w","Saint Helena"
"__4x","Saint Kitts & Nevis"
"__4y","Kosovo"
