"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Ethiopia"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Lebanon"
"__0g","Malaysia"
"__0h","Oman"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Saudi Arabia"
"__0n","India"
"__0o","Singapore"
"__0p","Spain"
"__0q","Sweden"
"__0r","Thailand"
"__0s","Turkey"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Italy incl. San Marino"
"__0y","Fiji"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Guinea"
"__12","Hungary"
"__13","Mauritius"
"__14","Egypt"
"__15","France incl. Monaco excl. overseas"
"__16","Guadeloupe"
"__17","Guam"
"__18","Vanuatu"
"__19","Belgium, Luxembourg"
"__1a","Maldives"
"__1b","Mexico"
"__1c","Viet Nam"
"__1d","Bahrain"
"__1e","Kiribati"
"__1f","Nauru"
"__1g","New Caledonia"
"__1h","Portugal"
"__1i","Cyprus"
"__1j","Kuwait"
"__1k","Russian Federation"
"__1l","Romania"
"__1m","South Africa"
"__1n","Syrian Arab Rep."
"__1o","Iran"
"__1p","Macao SAR of China"
"__1q","Jordan"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Brunei Darussalam"
"__1u","United Arab Emirates"
"__1v","Australia"
"__1w","EU 27"
"__1x","Myanmar"
"__1y","Seychelles"
"__1z","Southern African Customs Union"
"__20","Colombia"
"__21","Puerto Rico"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Cambodia"
"__24","Croatia"
"__25","Ukraine"
"__26","Bangladesh"
"__27","Bulgaria"
"__28","Lao People's Dem. Rep."
"__29","Bunkers"
"__2a","Belgium"
