"","Funktionen der Gesundheitsversorgung SHA"
"0","Patienten insgesamt"
"1","Stationärer Patient"
"2","Ambulante Patienten"
"3","Tagespatient"
"","Maßeinheit"
"_0","Anzahl"
"_1","Pro hunderttausend Einwohner"
"","Internationale Klassifikation der Krankheiten (Medizinische Verfahren)"
"__0","Entleerung eines subduralen Hämatoms und intrakranieller Blutungen"
"__1","Extirpation, Exzision und Destruktion von erkranktem intrakraniellem Gewebe"
"__2","Thyreoidektomie"
"__3","Katarakt Chirurgie"
"__4","Cochlea Implantation"
"__5","Tonsillektomie"
"__6","Pneumektomie"
"__7","Diagnostische Bronchoskopie mit oder ohne Biopsie (33.21 to 33.24 and 33.27)"
"__8","Transluminale Koronarangioplastie (36.01, 36.02 and 36.05)"
"__9","Bypass-Anastomose zur Myokard-Revaskularisation"
"__a","Carotis Endarteriektomie"
"__b","Femoropoplitealer Bypass"
"__c","Verschluss eines infrarenalen aortalen Aneurysmas"
"__d","Stammzelltransplantiation"
"__e","Koloskopie mit und ohne Biopsie (45.22 to 45.25, 45.42 and 45.43)"
"__f","Kolektomie"
"__g","Laparoskopische Kolektomie"
"__h","Appendektomie"
"__i","Laparoskopische Appendektomie"
"__j","Cholecystektomie"
"__k","Laparoskopische Cholecystektomie"
"__l","Verschluss einer Inguinalhernie"
"__m","Laparoskopischer Verschluss einer Inguinalhernie"
"__n","Nierentransplantation"
"__o","Transurethrale Prostatektomie"
"__p","Offene Prostatektomie"
"__q","Hysterektomie"
"__r","Laparoskopische Hysterektomie (68.31, 68.41, 68.51, 68.61 and 68.71)"
"__s","Kaiserschnitt (74.0 to 74.2, 74.4 and 74.99)"
"__t","Arthroskopische Exzision eines Meniskus am Kniegelenk"
"__u","Diskektomie (80.50, 80.51 and 80.59)"
"__v","Ersatz des Hüftgelenks"
"__w","Sekundärer Ersatz des Hüftgelenks"
"__x","Totaler Ersatz des Kniegelenks"
"__y","Partielle Exzision der Mamma"
"__z","Totale Mastektomie (85.33 to 85.36 and 85.4)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Liechtenstein"
"___t","Norwegen"
"___u","Schweiz"
"___v","Vereinigtes Königreich"
"___w","Nordmazedonien"
"___x","Serbien"
"___y","Türkei"
