"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Unit of measure"
"_0","Number"
"_1","Holding"
"","Variable"
"__0","No. of holdings"
"__1","LSU:Livestock"
"__2","Livestock"
"__3","Equidae"
"__4","Cattle"
"__5","Bovine <1 year old - total"
"__6","Bovine <1 year old - males"
"__7","Bovine <1 year old - females"
"__8","Bovine 1-<2 years - males"
"__9","Bovine 1-<2 years - females"
"__a","Bovine 2 years and older - males"
"__b","Heifers, 2 years and older"
"__c","Dairy cows"
"__d","Other cows, bovine 2 years old and over"
"__e","Sheep"
"__f","Sheep - breeding ewes"
"__g","Sheep - others"
"__h","Goats"
"__i","Goats - breeding females"
"__j","Goats - others"
"__k","Pigs"
"__l","Pigs - piglets under 20 kg"
"__m","Pigs - breeding sows over 50 kg"
"__n","Pigs - others"
"__o","Poultry (1000 heads)"
"__p","Poultry - broilers (1000 heads)"
"__q","Laying hens (1000 heads)"
"__r","Poultry - others (1000 heads)"
"__s","Rabbits (breeding females)"
"__t","Beehives"
"__u","Deer"
"__v","Other livestock"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest and Vlaams Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Prov. Antwerpen"
"___04","Prov. Limburg (BE)"
"___05","Prov. Oost-Vlaanderen"
"___06","Prov. Vlaams-Brabant"
"___07","Prov. West-Vlaanderen"
"___08","Région wallonne"
"___09","Prov. Brabant wallon"
"___0a","Prov. Hainaut"
"___0b","Prov. Liège"
"___0c","Prov. Luxembourg (BE)"
"___0d","Prov. Namur"
"___0e","Bulgaria"
"___0f","Severozapaden"
"___0g","Severen tsentralen"
"___0h","Severoiztochen"
"___0i","Yugoiztochen"
"___0j","Yugozapaden"
"___0k","Yuzhen tsentralen"
"___0l","Czechia"
"___0m","Praha"
"___0n","Strední Cechy"
"___0o","Jihozápad"
"___0p","Severozápad"
"___0q","Severovýchod"
"___0r","Jihovýchod"
"___0s","Strední Morava"
"___0t","Moravskoslezsko"
"___0u","Denmark"
"___0v","Danmark"
"___0w","Hovedstaden"
"___0x","Sjælland"
"___0y","Syddanmark"
"___0z","Midtjylland"
"___10","Nordjylland"
"___11","Germany (until 1990 former territory of the FRG)"
"___12","Baden-Württemberg"
"___13","Bayern"
"___14","Berlin, Bremen, Hamburg"
"___15","Brandenburg"
"___16","Hessen"
"___17","Mecklenburg-Vorpommern"
"___18","Niedersachsen"
"___19","Nordrhein-Westfalen"
"___1a","Rheinland-Pfalz"
"___1b","Saarland"
"___1c","Sachsen"
"___1d","Sachsen-Anhalt"
"___1e","Schleswig-Holstein"
"___1f","Thüringen"
"___1g","Estonia"
"___1h","Eesti"
"___1i","Ireland"
"___1j","Border, Midland and Western (NUTS 2013)"
"___1k","Southern and Eastern (NUTS 2013)"
"___1l","Greece"
"___1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___1n","Kentriki Makedonia (NUTS 2010)"
"___1o","Dytiki Makedonia (NUTS 2010)"
"___1p","Thessalia (NUTS 2010)"
"___1q","Ipeiros (NUTS 2010)"
"___1r","Ionia Nisia (NUTS 2010)"
"___1s","Dytiki Ellada (NUTS 2010)"
"___1t","Sterea Ellada (NUTS 2010)"
"___1u","Peloponnisos (NUTS 2010)"
"___1v","Attiki"
"___1w","Voreio Aigaio"
"___1x","Notio Aigaio"
"___1y","Kriti"
"___1z","Spain"
"___20","Galicia"
"___21","Principado de Asturias"
"___22","Cantabria"
"___23","País Vasco"
"___24","Comunidad Foral de Navarra"
"___25","La Rioja"
"___26","Aragón"
"___27","Comunidad de Madrid"
"___28","Castilla y León"
"___29","Castilla-la Mancha"
"___2a","Extremadura"
"___2b","Cataluña"
"___2c","Comunitat Valenciana"
"___2d","Illes Balears"
"___2e","Andalucía, Ceuta, Melilla"
"___2f","Andalucía"
"___2g","Región de Murcia"
"___2h","Ciudad de Ceuta"
"___2i","Ciudad de Melilla"
"___2j","Canarias"
"___2k","France"
"___2l","France (metropolitan)"
"___2m","Île de France"
"___2n","Champagne-Ardenne (NUTS 2013)"
"___2o","Picardie (NUTS 2013)"
"___2p","Haute-Normandie (NUTS 2013)"
"___2q","Centre (FR) (NUTS 2013)"
"___2r","Basse-Normandie (NUTS 2013)"
"___2s","Bourgogne (NUTS 2013)"
"___2t","Nord-Pas-de-Calais (NUTS 2013)"
"___2u","Lorraine (NUTS 2013)"
"___2v","Alsace (NUTS 2013)"
"___2w","Franche-Comté (NUTS 2013)"
"___2x","Pays de la Loire (NUTS 2013)"
"___2y","Bretagne (NUTS 2013)"
"___2z","Poitou-Charentes (NUTS 2013)"
"___30","Aquitaine (NUTS 2013)"
"___31","Midi-Pyrénées (NUTS 2013)"
"___32","Limousin (NUTS 2013)"
"___33","Rhône-Alpes (NUTS 2013)"
"___34","Auvergne (NUTS 2013)"
"___35","Languedoc-Roussillon (NUTS 2013)"
"___36","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___37","Corse (NUTS 2013)"
"___38","Départements d'outre-mer (NUTS 2010)"
"___39","Guadeloupe (NUTS 2010)"
"___3a","Martinique (NUTS 2010)"
"___3b","Guyane (NUTS 2010)"
"___3c","Réunion (NUTS 2010)"
"___3d","Italy"
"___3e","Piemonte"
"___3f","Valle d'Aosta/Vallée d'Aoste"
"___3g","Liguria"
"___3h","Lombardia"
"___3i","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___3j","Provincia Autonoma Trento (NUTS 2006)"
"___3k","Veneto (NUTS 2006)"
"___3l","Friuli-Venezia Giulia (NUTS 2006)"
"___3m","Emilia-Romagna (NUTS 2006)"
"___3n","Toscana (NUTS 2006)"
"___3o","Umbria (NUTS 2006)"
"___3p","Marche (NUTS 2006)"
"___3q","Lazio (NUTS 2006)"
"___3r","Abruzzo"
"___3s","Molise"
"___3t","Campania"
"___3u","Puglia"
"___3v","Basilicata"
"___3w","Calabria"
"___3x","Sicilia"
"___3y","Sardegna"
"___3z","Cyprus"
"___40","Kypros"
"___41","Latvia"
"___42","Latvija"
"___43","Lithuania"
"___44","Lietuva (NUTS 2013)"
"___45","Luxembourg"
"___46","Luxembourg"
"___47","Hungary"
"___48","Közép-Magyarország (NUTS 2013)"
"___49","Közép-Dunántúl"
"___4a","Nyugat-Dunántúl"
"___4b","Dél-Dunántúl"
"___4c","Észak-Magyarország"
"___4d","Észak-Alföld"
"___4e","Dél-Alföld"
"___4f","Malta"
"___4g","Malta"
"___4h","Netherlands"
"___4i","Noord-Nederland"
"___4j","Groningen"
"___4k","Friesland (NL)"
"___4l","Drenthe"
"___4m","Oost-Nederland"
