"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Christmas Isds."
"__07","Cook Isds."
"__08","Cyprus"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Hungary"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Korea, Rep. of"
"__0p","Lebanon"
"__0q","Malaysia"
"__0r","Nauru"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Norfolk Island"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Portugal"
"__11","India"
"__12","Singapore"
"__13","Thailand"
"__14","Tonga"
"__15","Turkey"
"__16","Egypt"
"__17","United Kingdom"
"__18","Bunkers"
"__19","USA excl. PR. & Virgin Isds."
"__1a","USA incl. Puerto Rico"
"__1b","USA incl. PR. & Virgin Isds."
"__1c","Wallis & Futuna Isds."
"__1d","Samoa"
"__1e","Fmr. Yugoslavia"
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","Australia"
"__1i","Brunei Darussalam"
"__1j","Denmark"
"__1k","Guam"
"__1l","Mexico"
"__1m","Saudi Arabia"
"__1n","Sweden"
"__1o","Tuvalu"
"__1p","Other areas n.e.s."
"__1q","Angola"
"__1r","Bahrain"
"__1s","Brazil"
"__1t","Cocos Isds."
"__1u","Northern Mariana Isds."
"__1v","Micronesia FS"
"__1w","Marshall Isds."
"__1x","Palau"
"__1y","Spain"
"__1z","Togo"
"__20","Austria"
"__21","Lao People's Dem. Rep."
"__22","Mauritius"
"__23","Pakistan"
"__24","Qatar"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","United Arab Emirates"
"__28","Yemen"
"__29","Argentina"
"__2a","Cambodia"
"__2b","Chile"
"__2c","Iceland"
"__2d","Korea, Dem. People's Rep. of"
"__2e","Macao SAR of China"
"__2f","South Africa"
"__2g","Fmr. USSR"
"__2h","American Samoa"
"__2i","Belgium, Luxembourg"
"__2j","Croatia"
"__2k","Fmr. Czechoslovakia"
"__2l","U.S. Minor Outlying Isds."
"__2m","Russian Federation"
"__2n","Slovenia"
"__2o","U.S. Miscellaneous Pacific Isds."
"__2p","Myanmar"
"__2q","Kuwait"
"__2r","Maldives"
"__2s","Oman"
"__2t","Puerto Rico"
"__2u","Viet Nam"
"__2v","Bangladesh"
"__2w","Iran"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Macedonia, The Fmr. Yugoslav Rep."
"__30","Latvia"
"__31","Malta"
"__32","Nepal"
"__33","Peru"
"__34","Poland"
"__35","Czech Rep."
"__36","Niue"
"__37","Costa Rica"
"__38","Syrian Arab Rep."
"__39","Colombia"
"__3a","Zimbabwe"
"__3b","Ukraine"
"__3c","Timor-Leste"
"__3d","Antarctica"
"__3e","Bermuda"
"__3f","Bulgaria"
"__3g","Nigeria"
"__3h","Romania"
"__3i","Senegal"
"__3j","Suriname"
"__3k","Bahamas"
"__3l","Belgium"
"__3m","EU 27"
"__3n","El Salvador"
"__3o","Ghana"
"__3p","Jordan"
"__3q","Serbia"
"__3r","Southern African Customs Union"
"__3s","Tunisia"
"__3t","Serbia & Montenegro"
"__3u","Bosnia & Herzegovina"
"__3v","Finland"
"__3w","Mauritania"
"__3x","Saint Helena"
"__3y","Swaziland"
"__3z","Trinidad & Tobago"
"__40","Venezuela"
"__41","Cayman Isds."
"__42","Ethiopia"
"__43","Mali"
"__44","Tanzania, United Rep. of"
"__45","Georgia"
"__46","Guatemala"
"__47","Lithuania"
"__48","Morocco"
"__49","Uruguay"
"__4a","Afghanistan"
"__4b","Kenya"
"__4c","Mongolia"
"__4d","Pitcairn"
"__4e","Virgin Isds. U.S."
"__4f","Slovakia"
"__4g","Algeria"
"__4h","Congo, The Rep. Dem. of"
"__4i","Cuba"
"__4j","Jamaica"
"__4k","Congo"
"__4l","Estonia"
"__4m","Luxembourg"
"__4n","Somalia"
"__4o","Iraq"
"__4p","Sudan"
"__4q","Kyrgyzstan"
"__4r","Paraguay"
"__4s","Belarus"
"__4t","Panama"
"__4u","Armenia"
"__4v","Ecuador"
