"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"","Industries, categories of final uses and imports"
"_00","Crop and animal production, hunting and related service activities"
"_01","Forestry and logging"
"_02","Fishing and aquaculture"
"_03","Mining and quarrying"
"_04","Manufacture of food products; beverages and tobacco products"
"_05","Manufacture of textiles, wearing apparel, leather and related products"
"_06","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_07","Manufacture of paper and paper products"
"_08","Printing and reproduction of recorded media"
"_09","Manufacture of coke and refined petroleum products"
"_0a","Manufacture of chemicals and chemical products"
"_0b","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0c","Manufacture of rubber and plastic products"
"_0d","Manufacture of other non-metallic mineral products"
"_0e","Manufacture of basic metals"
"_0f","Manufacture of fabricated metal products, except machinery and equipment"
"_0g","Manufacture of computer, electronic and optical products"
"_0h","Manufacture of electrical equipment"
"_0i","Manufacture of machinery and equipment n.e.c."
"_0j","Manufacture of motor vehicles, trailers and semi-trailers"
"_0k","Manufacture of other transport equipment"
"_0l","Manufacture of furniture; other manufacturing"
"_0m","Repair and installation of machinery and equipment"
"_0n","Electricity, gas, steam and air conditioning supply"
"_0o","Water collection, treatment and supply"
"_0p","Sewerage, waste management, remediation activities"
"_0q","Construction"
"_0r","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_0s","Wholesale trade, except of motor vehicles and motorcycles"
"_0t","Retail trade, except of motor vehicles and motorcycles"
"_0u","Land transport and transport via pipelines"
"_0v","Water transport"
"_0w","Air transport"
"_0x","Warehousing and support activities for transportation"
"_0y","Postal and courier activities"
"_0z","Accommodation and food service activities"
"_10","Publishing activities"
"_11","Motion picture, video, television programme production; programming and broadcasting activities"
"_12","Telecommunications"
"_13","Computer programming, consultancy, and information service activities"
"_14","Financial service activities, except insurance and pension funding"
"_15","Insurance, reinsurance and pension funding, except compulsory social security"
"_16","Activities auxiliary to financial services and insurance activities"
"_17","Imputed rents of owner-occupied dwellings"
"_18","Real estate activities excluding imputed rents"
"_19","Legal and accounting activities; activities of head offices; management consultancy activities"
"_1a","Architectural and engineering activities; technical testing and analysis"
"_1b","Scientific research and development"
"_1c","Advertising and market research"
"_1d","Other professional, scientific and technical activities; veterinary activities"
"_1e","Rental and leasing activities"
"_1f","Employment activities"
"_1g","Travel agency, tour operator reservation service and related activities"
"_1h","Security and investigation, service and landscape, office administrative and support activities"
"_1i","Public administration and defence; compulsory social security"
"_1j","Education"
"_1k","Human health activities"
"_1l","Residential care activities and social work activities without accommodation"
"_1m","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"_1n","Sports activities and amusement and recreation activities"
"_1o","Activities of membership organisations"
"_1p","Repair of computers and personal and household goods"
"_1q","Other personal service activities"
"_1r","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"_1s","Activities of extraterritorial organisations and bodies"
"_1t","Total"
"_1u","Final consumption expenditure by households"
"_1v","Final consumption expenditure by government"
"_1w","Final consumption expenditure by non-profit organisations serving households (NPISH)"
"_1x","Final consumption expediture"
"_1y","Gross fixed capital formation"
"_1z","Acquisitions less disposals of valuables"
"_20","Changes in inventories"
"_21","Changes in inventories and acquisition less disposals of valuables"
"_22","Gross Capital formation"
"_23","Exports to EU members states"
"_24","Exports to non-member of the EU"
"_25","Exports to members of the euro area"
"_26","Exports to non-members of the euro area"
"_27","Exports of goods and services"
"_28","Total final use"
"_29","Total use"
"","Products and gross value added components"
"___00","Crop and animal production, hunting and related service activities"
"___01","Forestry and logging"
"___02","Fishing and aquaculture"
"___03","Mining and quarrying"
"___04","Manufacture of food products; beverages and tobacco products"
"___05","Manufacture of textiles, wearing apparel, leather and related products"
"___06","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___07","Manufacture of paper and paper products"
"___08","Printing and reproduction of recorded media"
"___09","Manufacture of coke and refined petroleum products"
"___0a","Manufacture of chemicals and chemical products"
"___0b","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0c","Manufacture of rubber and plastic products"
"___0d","Manufacture of other non-metallic mineral products"
"___0e","Manufacture of basic metals"
"___0f","Manufacture of fabricated metal products, except machinery and equipment"
"___0g","Manufacture of computer, electronic and optical products"
"___0h","Manufacture of electrical equipment"
"___0i","Manufacture of machinery and equipment n.e.c."
"___0j","Manufacture of motor vehicles, trailers and semi-trailers"
"___0k","Manufacture of other transport equipment"
"___0l","Manufacture of furniture; other manufacturing"
"___0m","Repair and installation of machinery and equipment"
"___0n","Electricity, gas, steam and air conditioning supply"
"___0o","Water collection, treatment and supply"
"___0p","Sewerage, waste management, remediation activities"
"___0q","Construction"
"___0r","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___0s","Wholesale trade, except of motor vehicles and motorcycles"
"___0t","Retail trade, except of motor vehicles and motorcycles"
"___0u","Land transport and transport via pipelines"
"___0v","Water transport"
"___0w","Air transport"
"___0x","Warehousing and support activities for transportation"
"___0y","Postal and courier activities"
"___0z","Accommodation and food service activities"
"___10","Publishing activities"
"___11","Motion picture, video, television programme production; programming and broadcasting activities"
"___12","Telecommunications"
"___13","Computer programming, consultancy, and information service activities"
"___14","Financial service activities, except insurance and pension funding"
"___15","Insurance, reinsurance and pension funding, except compulsory social security"
"___16","Activities auxiliary to financial services and insurance activities"
"___17","Imputed rents of owner-occupied dwellings"
"___18","Real estate activities excluding imputed rents"
"___19","Legal and accounting activities; activities of head offices; management consultancy activities"
"___1a","Architectural and engineering activities; technical testing and analysis"
"___1b","Scientific research and development"
"___1c","Advertising and market research"
"___1d","Other professional, scientific and technical activities; veterinary activities"
"___1e","Rental and leasing activities"
"___1f","Employment activities"
"___1g","Travel agency, tour operator reservation service and related activities"
"___1h","Security and investigation, service and landscape, office administrative and support activities"
"___1i","Public administration and defence; compulsory social security"
"___1j","Education"
"___1k","Human health activities"
"___1l","Residential care activities and social work activities without accommodation"
"___1m","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"___1n","Sports activities and amusement and recreation activities"
"___1o","Activities of membership organisations"
"___1p","Repair of computers and personal and household goods"
"___1q","Other personal service activities"
"___1r","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"___1s","Activities of extraterritorial organisations and bodies"
"___1t","Total"
"___1u","Total intermediate consumption /final use"
"___1v","Compensation of employees"
"___1w","Wages and salaries"
"___1x","Other taxes less other subsidies on production"
"___1y","Consumption of fixed capital"
"___1z","Operating surplus and mixed income, net"
"___20","Operating surplus and mixed income, gross"
"___21","Mixed income, gross"
"___22","Value added, gross"
"___23","Output"
"___24","Use of imported products"
"___25","Taxes less subsidies on products"
"___26","Imports of goods and services from the EU Member States"
"___27","Imports of goods and services from the institutions of the EU"
"___28","Imports of goods and services from members of the Monetary Union"
"___29","Imports of goods and services from non-members of the Monetary Union"
"___2a","Imports of goods and services"
"___2b","Total supply at basic prices"
"","Stock or flow"
"_____0","Total"
"_____1","Imports"
"_____2","Domestic"
"","Geopolitical entity (reporting)"
"______0","Denmark"
"______1","Netherlands"
"______2","Romania"
