"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Ireland"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Kuwait"
"__0c","Macao SAR of China"
"__0d","New Zealand"
"__0e","Portugal"
"__0f","Romania"
"__0g","United Kingdom"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Denmark"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Other areas n.e.s."
"__0s","Japan"
"__0t","Netherlands"
"__0u","Singapore"
"__0v","Hungary"
"__0w","Slovenia"
"__0x","Brazil"
"__0y","Belize"
"__0z","Canada"
"__10","Korea, Rep. of"
"__11","Austria"
"__12","Puerto Rico"
"__13","India"
"__14","South Africa"
"__15","Australia"
"__16","Saudi Arabia"
"__17","Spain"
"__18","Croatia"
"__19","Malaysia"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Cyprus"
"__1d","Malta"
"__1e","Philippines"
"__1f","Belgium"
"__1g","EU 27"
"__1h","United Arab Emirates"
"__1i","Papua New Guinea"
"__1j","Fiji"
"__1k","Israel"
"__1l","Paraguay"
"__1m","Confidential & differences"
"__1n","Viet Nam"
"__1o","Czech Rep."
"__1p","Serbia"
"__1q","Slovakia"
"__1r","Serbia & Montenegro"
"__1s","Bulgaria"
"__1t","Poland"
"__1u","Ukraine"
"__1v","Iran"
"__1w","Algeria"
"__1x","Latvia"
"__1y","Russian Federation"
"__1z","Estonia"
"__20","Afghanistan"
"__21","Finland"
"__22","Tunisia"
"__23","Benin"
"__24","Greece"
"__25","Lithuania"
"__26","Morocco"
"__27","Uganda"
"__28","Moldova, Rep. of"
"__29","Uzbekistan"
"__2a","Angola"
