"","Unit of measure"
"0","Million euro"
"1","Euro per inhabitant"
"2","Million units of national currency"
"3","Million purchasing power standards (PPS, EU27 from 2020)"
"4","Purchasing power standard (PPS, EU27 from 2020), per inhabitant"
"","Direction of flow"
"_0","Paid"
"_1","Received"
"_2","Balance"
"","National accounts indicator (ESA 2010)"
"__0","Final consumption expenditure"
"__1","Compensation of employees"
"__2","Property income"
"__3","Social benefits other than social transfers in kind"
"__4","Other current transfers"
"__5","Consumption of fixed capital"
"__6","Operating surplus and mixed income, net"
"__7","Balance of primary incomes/National income, net"
"__8","Disposable income, net"
"__9","Current taxes on income, wealth, etc."
"__a","Net social contributions"
"__b","Adjusted disposable income, net"
"__c","Social transfers in kind"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Vlaams Gewest"
"___05","Prov. Antwerpen"
"___06","Prov. Limburg (BE)"
"___07","Prov. Oost-Vlaanderen"
"___08","Prov. Vlaams-Brabant"
"___09","Prov. West-Vlaanderen"
"___0a","Région wallonne"
"___0b","Prov. Brabant wallon"
"___0c","Prov. Hainaut"
"___0d","Prov. Liège"
"___0e","Prov. Luxembourg (BE)"
"___0f","Prov. Namur"
"___0g","Extra-Regio NUTS 1"
"___0h","Extra-Regio NUTS 2"
"___0i","Bulgaria"
"___0j","Severna i yugoiztochna Bulgaria"
"___0k","Severozapaden"
"___0l","Severen tsentralen"
"___0m","Severoiztochen"
"___0n","Yugoiztochen"
"___0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0p","Yugozapaden"
"___0q","Yuzhen tsentralen"
"___0r","Czechia"
"___0s","Cesko"
"___0t","Praha"
"___0u","Strední Cechy"
"___0v","Jihozápad"
"___0w","Severozápad"
"___0x","Severovýchod"
"___0y","Jihovýchod"
"___0z","Strední Morava"
"___10","Moravskoslezsko"
"___11","Denmark"
"___12","Danmark"
"___13","Hovedstaden"
"___14","Sjælland"
"___15","Syddanmark"
"___16","Midtjylland"
"___17","Nordjylland"
"___18","Germany"
"___19","Baden-Württemberg"
"___1a","Stuttgart"
"___1b","Karlsruhe"
"___1c","Freiburg"
"___1d","Tübingen"
"___1e","Bayern"
"___1f","Oberbayern"
"___1g","Niederbayern"
"___1h","Oberpfalz"
"___1i","Oberfranken"
"___1j","Mittelfranken"
"___1k","Unterfranken"
"___1l","Schwaben"
"___1m","Berlin"
"___1n","Berlin"
"___1o","Brandenburg"
"___1p","Brandenburg"
"___1q","Bremen"
"___1r","Bremen"
"___1s","Hamburg"
"___1t","Hamburg"
"___1u","Hessen"
"___1v","Darmstadt"
"___1w","Gießen"
"___1x","Kassel"
"___1y","Mecklenburg-Vorpommern"
"___1z","Mecklenburg-Vorpommern"
"___20","Niedersachsen"
"___21","Braunschweig"
"___22","Hannover"
"___23","Lüneburg"
"___24","Weser-Ems"
"___25","Nordrhein-Westfalen"
"___26","Düsseldorf"
"___27","Köln"
"___28","Münster"
"___29","Detmold"
"___2a","Arnsberg"
"___2b","Rheinland-Pfalz"
"___2c","Koblenz"
"___2d","Trier"
"___2e","Rheinhessen-Pfalz"
"___2f","Saarland"
"___2g","Saarland"
"___2h","Sachsen"
"___2i","Dresden"
"___2j","Chemnitz"
"___2k","Leipzig"
"___2l","Sachsen-Anhalt"
"___2m","Sachsen-Anhalt"
"___2n","Schleswig-Holstein"
"___2o","Schleswig-Holstein"
"___2p","Thüringen"
"___2q","Thüringen"
"___2r","Estonia"
"___2s","Eesti"
"___2t","Eesti"
"___2u","Ireland"
"___2v","Éire/Ireland"
"___2w","Northern and Western"
"___2x","Southern"
"___2y","Eastern and Midland"
"___2z","Greece"
"___30","Attiki"
"___31","Attiki"
"___32","Nisia Aigaiou, Kriti"
"___33","Voreio Aigaio"
"___34","Notio Aigaio"
"___35","Kriti"
"___36","Voreia Ellada"
"___37","Anatoliki Makedonia, Thraki"
"___38","Kentriki Makedonia"
"___39","Dytiki Makedonia"
"___3a","Ipeiros"
"___3b","Kentriki Ellada"
"___3c","Thessalia"
"___3d","Ionia Nisia"
"___3e","Dytiki Ellada"
"___3f","Sterea Ellada"
"___3g","Peloponnisos"
"___3h","Spain"
"___3i","Noroeste (ES)"
"___3j","Galicia"
"___3k","Principado de Asturias"
"___3l","Cantabria"
"___3m","Noreste (ES)"
"___3n","País Vasco"
"___3o","Comunidad Foral de Navarra"
"___3p","La Rioja"
"___3q","Aragón"
"___3r","Comunidad de Madrid"
"___3s","Comunidad de Madrid"
"___3t","Centro (ES)"
"___3u","Castilla y León"
"___3v","Castilla-la Mancha"
"___3w","Extremadura"
"___3x","Este (ES)"
"___3y","Cataluña"
"___3z","Comunitat Valenciana"
"___40","Illes Balears"
"___41","Sur (ES)"
"___42","Andalucía"
"___43","Región de Murcia"
"___44","Ciudad de Ceuta"
"___45","Ciudad de Melilla"
"___46","Canarias"
"___47","Canarias"
"___48","Extra-Regio NUTS 1"
"___49","Extra-Regio NUTS 2"
"___4a","France"
"___4b","Île de France"
"___4c","Île de France"
"___4d","Centre - Val de Loire"
"___4e","Centre - Val de Loire"
"___4f","Bourgogne - Franche-Comté"
"___4g","Bourgogne"
"___4h","Franche-Comté"
"___4i","Normandie"
"___4j","Basse-Normandie"
"___4k","Haute-Normandie"
"___4l","Hauts-de-France"
"___4m","Nord-Pas-de-Calais"
"___4n","Picardie"
"___4o","Grand Est"
"___4p","Alsace"
"___4q","Champagne-Ardenne"
"___4r","Lorraine"
"___4s","Pays-de-la-Loire"
"___4t","Pays-de-la-Loire"
"___4u","Bretagne"
"___4v","Bretagne"
"___4w","Nouvelle-Aquitaine"
"___4x","Aquitaine"
"___4y","Limousin"
"___4z","Poitou-Charentes"
"___50","Occitanie"
"___51","Languedoc-Roussillon"
"___52","Midi-Pyrénées"
"___53","Auvergne - Rhône-Alpes"
"___54","Auvergne"
"___55","Rhône-Alpes"
"___56","Provence-Alpes-Côte d'Azur"
"___57","Provence-Alpes-Côte d'Azur"
"___58","Corse"
"___59","Corse"
"___5a","RUP FR - Régions ultrapériphériques françaises"
"___5b","Guadeloupe"
"___5c","Martinique"
"___5d","Guyane"
"___5e","La Réunion"
"___5f","Mayotte"
"___5g","Extra-Regio NUTS 1"
"___5h","Extra-Regio NUTS 2"
"___5i","Croatia"
"___5j","Hrvatska"
"___5k","Panonska Hrvatska"
"___5l","Jadranska Hrvatska"
"___5m","Grad Zagreb"
"___5n","Sjeverna Hrvatska"
"___5o","Italy"
"___5p","Nord-Ovest"
"___5q","Piemonte"
"___5r","Valle d'Aosta/Vallée d'Aoste"
"___5s","Liguria"
"___5t","Lombardia"
"___5u","Nord-Est"
"___5v","Provincia Autonoma di Bolzano/Bozen"
"___5w","Provincia Autonoma di Trento"
"___5x","Veneto"
"___5y","Friuli-Venezia Giulia"
"___5z","Emilia-Romagna"
"___60","Centro (IT)"
"___61","Toscana"
"___62","Umbria"
"___63","Marche"
"___64","Lazio"
"___65","Sud"
"___66","Abruzzo"
"___67","Molise"
"___68","Campania"
"___69","Puglia"
"___6a","Basilicata"
"___6b","Calabria"
"___6c","Isole"
"___6d","Sicilia"
"___6e","Sardegna"
"___6f","Extra-Regio NUTS 2"
"___6g","Cyprus"
"___6h","Kypros"
"___6i","Kypros"
"___6j","Latvia"
"___6k","Latvija"
"___6l","Latvija"
"___6m","Lithuania"
"___6n","Lietuva"
"___6o","Sostines regionas"
"___6p","Vidurio ir vakaru Lietuvos regionas"
"___6q","Luxembourg"
"___6r","Luxembourg"
"___6s","Luxembourg"
"___6t","Hungary"
"___6u","Közép-Magyarország"
"___6v","Budapest"
"___6w","Pest"
"___6x","Dunántúl"
"___6y","Közép-Dunántúl"
"___6z","Nyugat-Dunántúl"
"___70","Dél-Dunántúl"
"___71","Alföld és Észak"
"___72","Észak-Magyarország"
"___73","Észak-Alföld"
"___74","Dél-Alföld"
"___75","Extra-Regio NUTS 1"
"___76","Extra-Regio NUTS 2"
"___77","Malta"
"___78","Malta"
"___79","Malta"
"___7a","Extra-Regio NUTS 1"
"___7b","Extra-Regio NUTS 2"
"___7c","Netherlands"
"___7d","Noord-Nederland"
"___7e","Groningen"
"___7f","Friesland (NL)"
"___7g","Drenthe"
"___7h","Oost-Nederland"
"___7i","Overijssel"
"___7j","Gelderland"
"___7k","Flevoland"
"___7l","West-Nederland"
"___7m","Utrecht"
"___7n","Noord-Holland"
"___7o","Zuid-Holland"
"___7p","Zeeland"
"___7q","Zuid-Nederland"
"___7r","Noord-Brabant"
"___7s","Limburg (NL)"
"___7t","Extra-Regio NUTS 1"
"___7u","Extra-Regio NUTS 2"
"___7v","Austria"
"___7w","Ostösterreich"
"___7x","Burgenland (AT)"
"___7y","Niederösterreich"
"___7z","Wien"
"___80","Südösterreich"
"___81","Kärnten"
"___82","Steiermark"
"___83","Westösterreich"
"___84","Oberösterreich"
"___85","Salzburg"
"___86","Tirol"
"___87","Vorarlberg"
"___88","Extra-Regio NUTS 1"
"___89","Extra-Regio NUTS 2"
"___8a","Poland"
"___8b","Makroregion Poludniowy"
"___8c","Malopolskie"
"___8d","Slaskie"
"___8e","Makroregion Pólnocno-Zachodni"
"___8f","Wielkopolskie"
"___8g","Zachodniopomorskie"
"___8h","Lubuskie"
"___8i","Makroregion Poludniowo-Zachodni"
"___8j","Dolnoslaskie"
"___8k","Opolskie"
"___8l","Makroregion Pólnocny"
"___8m","Kujawsko-Pomorskie"
"___8n","Warminsko-Mazurskie"
"___8o","Pomorskie"
"___8p","Makroregion Centralny"
"___8q","Lódzkie"
"___8r","Swietokrzyskie"
"___8s","Makroregion Wschodni"
"___8t","Lubelskie"
"___8u","Podkarpackie"
"___8v","Podlaskie"
"___8w","Makroregion Województwo Mazowieckie"
"___8x","Warszawski stoleczny"
"___8y","Mazowiecki regionalny"
"___8z","Portugal"
"___90","Continente"
"___91","Norte"
"___92","Algarve"
"___93","Centro (PT)"
"___94","Área Metropolitana de Lisboa"
"___95","Alentejo"
"___96","Região Autónoma dos Açores (PT)"
"___97","Região Autónoma dos Açores (PT)"
"___98","Região Autónoma da Madeira (PT)"
"___99","Região Autónoma da Madeira (PT)"
"___9a","Romania"
"___9b","Macroregiunea unu"
"___9c","Nord-Vest"
"___9d","Centru"
"___9e","Macroregiunea doi"
"___9f","Nord-Est"
"___9g","Sud-Est"
"___9h","Macroregiunea trei"
"___9i","Sud - Muntenia"
"___9j","Bucuresti - Ilfov"
"___9k","Macroregiunea patru"
"___9l","Sud-Vest Oltenia"
"___9m","Vest"
"___9n","Slovenia"
"___9o","Slovenija"
"___9p","Vzhodna Slovenija"
"___9q","Zahodna Slovenija"
"___9r","Slovakia"
"___9s","Slovensko"
"___9t","Bratislavský kraj"
"___9u","Západné Slovensko"
"___9v","Stredné Slovensko"
"___9w","Východné Slovensko"
"___9x","Finland"
"___9y","Manner-Suomi"
"___9z","Länsi-Suomi"
"___a0","Helsinki-Uusimaa"
"___a1","Etelä-Suomi"
"___a2","Pohjois- ja Itä-Suomi"
"___a3","Åland"
"___a4","Åland"
"___a5","Sweden"
"___a6","Östra Sverige"
"___a7","Stockholm"
"___a8","Östra Mellansverige"
"___a9","Södra Sverige"
"___aa","Småland med öarna"
"___ab","Sydsverige"
"___ac","Västsverige"
"___ad","Norra Sverige"
"___ae","Norra Mellansverige"
"___af","Mellersta Norrland"
"___ag","Övre Norrland"
"___ah","Norway"
"___ai","Norge"
"___aj","Innlandet"
"___ak","Trøndelag"
"___al","Nord-Norge"
"___am","Oslo og Viken"
"___an","Agder og Sør-Østlandet"
"___ao","Vestlandet"
"___ap","Montenegro"
"___aq","Crna Gora"
"___ar","Crna Gora"
