"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Netherlands"
"__02","United Kingdom"
"__03","Cayman Isds."
"__04","Samoa"
"__05","South Africa"
"__06","Hong Kong SAR of China"
"__07","Timor-Leste"
"__08","Japan"
"__09","EU 27"
"__0a","Denmark"
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","Korea, Rep. of"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Italy incl. San Marino"
"__0h","Germany"
"__0i","Lithuania"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Iceland"
"__0q","Belgium, Luxembourg"
"__0r","Luxembourg"
"__0s","Angola"
"__0t","Cameroon"
"__0u","Sweden"
"__0v","Russian Federation"
"__0w","Fmr. USSR"
"__0x","Saint Pierre & Miquelon"
"__0y","Portugal"
"__0z","Canada"
"__10","Cuba"
"__11","Israel"
"__12","Greenland"
"__13","Ireland"
"__14","China"
"__15","Poland"
"__16","Faeroe Isds."
"__17","Uruguay"
"__18","Chinese Taipei"
"__19","Bermuda"
"__1a","India"
"__1b","Thailand"
"__1c","Ecuador"
"__1d","Trinidad & Tobago"
"__1e","Burkina Faso"
"__1f","Bolivia"
"__1g","Peru"
"__1h","Namibia"
"__1i","Slovakia"
"__1j","Confidential & differences"
"__1k","Argentina"
"__1l","Spain"
"__1m","Hungary"
"__1n","Gibraltar"
"__1o","United Arab Emirates"
"__1p","Brazil"
"__1q","Estonia"
"__1r","Ukraine"
"__1s","Bahrain"
"__1t","Finland"
"__1u","Romania"
"__1v","Austria"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Latvia"
"__1z","Other areas n.e.s."
"__20","Kazakhstan"
"__21","Mexico"
"__22","Belgium"
"__23","Azerbaijan"
"__24","Bosnia & Herzegovina"
"__25","Syrian Arab Rep."
"__26","Turkey"
"__27","Australia"
"__28","Cape Verde"
"__29","Ghana"
"__2a","Equatorial Guinea"
"__2b","Liberia"
"__2c","Moldova, Rep. of"
"__2d","Nigeria"
"__2e","Viet Nam"
"__2f","Guinea"
"__2g","Iraq"
"__2h","Serbia"
"__2i","Seychelles"
"__2j","Malta"
"__2k","Croatia"
"__2l","Kenya"
"__2m","Fmr. Czechoslovakia"
"__2n","Singapore"
"__2o","Greece"
"__2p","Indonesia"
"__2q","Czech Rep."
"__2r","Bunkers"
"__2s","Cyprus"
"__2t","Panama"
"__2u","Belarus"
"__2v","Sierra Leone"
"__2w","Senegal"
"__2x","Europe n.e.s."
"__2y","Qatar"
"__2z","Netherlands Antilles"
"__30","Aruba"
"__31","Saudi Arabia"
"__32","Congo"
"__33","Congo, The Rep. Dem. of"
"__34","Eritrea"
"__35","Haiti"
"__36","Côte d'Ivoire"
"__37","Lebanon"
"__38","Morocco"
"__39","Sudan"
"__3a","Uganda"
"__3b","Serbia & Montenegro"
"__3c","Chad"
"__3d","Tanzania, United Rep. of"
"__3e","Mozambique"
"__3f","Bangladesh"
"__3g","Bulgaria"
"__3h","Malaysia"
"__3i","New Zealand"
"__3j","Philippines"
"__3k","Slovenia"
"__3l","Tunisia"
"__3m","Macedonia, The Fmr. Yugoslav Rep."
"__3n","Egypt"
"__3o","Puerto Rico"
"__3p","Jamaica"
"__3q","Costa Rica"
"__3r","Kuwait"
"__3s","Iran"
"__3t","Colombia"
"__3u","Guinea-Bissau"
"__3v","Sao Tome & Principe"
"__3w","Togo"
"__3x","Mauritania"
"__3y","Chile"
"__3z","Dominican Rep."
"__40","Benin"
"__41","Belize"
"__42","Albania"
"__43","Mali"
"__44","Nauru"
"__45","Falkland Isds."
"__46","Turks & Caicos Isds."
"__47","Barbados"
"__48","Andorra"
"__49","Suriname"
"__4a","Niger"
"__4b","Pakistan"
"__4c","Bahamas"
"__4d","Afghanistan"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
