"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Bannock County, ID"
"02","Month-Over-Month in Bannock County, ID"
"03","Year-Over-Year in Bannock County, ID"
"04","Bannock County, ID"
"05","lation (5-year estimate) in Bannock County, ID"
"06","estimate) in Bannock County, ID"
"07","r Bannock County, ID"
"08","ed by Building Permits for Bannock County, ID"
"09","nty, ID"
"0a",", ID"
"0b","annock County, ID"
"0c","(5-year estimate) in Bannock County, ID (DISCONTINUED)"
"0d","n Bannock County, ID"
"0e","l Industries in Bannock County, ID"
"0f","Bannock County, ID"
"0g","enses Known to Law Enforcement in Bannock County, ID (DISCONTINUED)"
"0h","estimate) in Bannock County, ID"
"0i","imate) in Bannock County, ID"
"0j","r Bannock County, ID"
"0k","ID"
"0l","ID"
"0m","ID"
"0n","usted by Cost of Living for Bannock County, ID"
"0o","year estimate) for Bannock County, ID"
"0p","g in Bannock County, ID"
"0q","ounty, ID"
"0r",""
"0s","(5-year estimate) Index for Bannock County, ID"
"0t","as a Percentage of Households with Children (5-year estimate) in Bannock County, ID"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Bannock County, ID"
"0v","Level (5-year estimate) in Bannock County, ID"
"0w","y, ID"
"","Housing Inventory: Average Listing Price"
"0x","in Bannock County, ID"
"0y","Month-Over-Month in Bannock County, ID"
"0z","Year-Over-Year in Bannock County, ID"
"","Population Estimate,"
"10","Total (5-year estimate) in Bannock County, ID"
"11","Total, Not Hispanic or Latino (5-year estimate) in Bannock County, ID"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Bannock County, ID"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Bannock County, ID"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bannock County, ID"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Bannock County, ID"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bannock County, ID"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bannock County, ID"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Bannock County, ID"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bannock County, ID"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bannock County, ID"
"1b","Total, Hispanic or Latino (5-year estimate) in Bannock County, ID"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Bannock County, ID"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Bannock County, ID"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bannock County, ID"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Bannock County, ID"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bannock County, ID"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bannock County, ID"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Bannock County, ID"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bannock County, ID"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bannock County, ID"
"","Market Hotness:"
"1l","Demand Score in Bannock County, ID"
"1m","Median Days on Market in Bannock County, ID"
"1n","Median Days on Market in Bannock County, ID"
"1o","Median Days on Market in Bannock County, ID"
"1p","Median Days on Market in Bannock County, ID"
"1q","Median Days on Market Versus the United States in Bannock County, ID"
"1r","Median Days on Market Day in Bannock County, ID"
"1s","Median Listing Price in Bannock County, ID"
"1t","Median Listing Price in Bannock County, ID"
"1u","Median Listing Price Versus the United States in Bannock County, ID"
"1v","Median Listing Price in Bannock County, ID"
"1w","Nielsen Household Rank in Bannock County, ID"
"1x","Supply Score in Bannock County, ID"
"","Gross Domestic Product:"
"1y","All Industries in Bannock County, ID"
"1z","Private Goods-Producing Industries in Bannock County, ID"
"20","Government and Government Enterprises in Bannock County, ID"
"21","Private Services-Providing Industries in Bannock County, ID"
"","Market Hotness: Hotness Rank in Bannock County, ID"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Bannock County, ID"
"","Unemployment Rate in Bannock County, ID"
"26",""
"27",""
"","Unemployed Persons in Bannock County, ID"
"28",""
"29",""
"","Employed Persons in Bannock County, ID"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Bannock County, ID"
"2d","Versus the United States in Bannock County, ID"
"2e","in Bannock County, ID"
"","Housing Inventory: Median Days on Market"
"2f","in Bannock County, ID"
"2g","Month-Over-Month in Bannock County, ID"
"2h","Year-Over-Year in Bannock County, ID"
"","Housing Inventory: Median"
"2i","Listing Price in Bannock County, ID"
"2j","Listing Price Month-Over-Month in Bannock County, ID"
"2k","Listing Price per Square Feet in Bannock County, ID"
"2l","Listing Price per Square Feet Month-Over-Month in Bannock County, ID"
"2m","Listing Price per Square Feet Year-Over-Year in Bannock County, ID"
"2n","Listing Price Year-Over-Year in Bannock County, ID"
"2o","Home Size in Square Feet in Bannock County, ID"
"2p","Home Size in Square Feet Month-Over-Month in Bannock County, ID"
"2q","Home Size in Square Feet Year-Over-Year in Bannock County, ID"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Bannock County, ID"
"2s","Upper Bound of Estimate of Median Household Income for Bannock County, ID"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bannock County, ID"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Bannock County, ID"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Bannock County, ID"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bannock County, ID"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Bannock County, ID"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Bannock County, ID"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bannock County, ID"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Bannock County, ID"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Bannock County, ID"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bannock County, ID"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Bannock County, ID"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Bannock County, ID"
"","Estimate of"
"35","Median Household Income for Bannock County, ID"
"36","Related Children Age 5-17 in Families in Poverty for Bannock County, ID"
"37","People of All Ages in Poverty in Bannock County, ID"
"38","People Age 0-17 in Poverty in Bannock County, ID"
"","Housing Inventory: New Listing Count"
"39","in Bannock County, ID"
"3a","Month-Over-Month in Bannock County, ID"
"3b","Year-Over-Year in Bannock County, ID"
"","Housing Inventory: Pending Listing Count"
"3c","in Bannock County, ID"
"3d","Month-Over-Month in Bannock County, ID"
"3e","Year-Over-Year in Bannock County, ID"
"","Housing Inventory: Pending"
"3f","Ratio in Bannock County, ID"
"3g","Ratio Month-Over-Month in Bannock County, ID"
"3h","Ratio Year-Over-Year in Bannock County, ID"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Bannock County, ID"
"3j","People of All Ages in Poverty for Bannock County, ID"
"3k","People Age 0-17 in Poverty for Bannock County, ID"
"","Housing Inventory: Price Increased Count"
"3l","in Bannock County, ID"
"3m","Month-Over-Month in Bannock County, ID"
"3n","Year-Over-Year in Bannock County, ID"
"","Housing Inventory: Price"
"3o","Reduced Count in Bannock County, ID"
"3p","Reduced Count Month-Over-Month in Bannock County, ID"
"3q","Reduced Count Year-Over-Year in Bannock County, ID"
"","Poverty Universe, Age"
"3r","0-17 for Bannock County, ID"
"3s","5-17 related for Bannock County, ID"
"3t","Poverty Universe,: All Ages for Bannock County, ID"
"","Real Gross Domestic Product:"
"3u","All Industries in Bannock County, ID"
"3v","Private Goods-Producing Industries in Bannock County, ID"
"3w","Government and Government Enterprises in Bannock County, ID"
"3x","Private Services-Providing Industries in Bannock County, ID"
"","Housing Inventory: Total Listing Count"
"3y","in Bannock County, ID"
"3z","Month-Over-Month in Bannock County, ID"
"40","Year-Over-Year in Bannock County, ID"
