"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Activity and employment status"
"__0","Not employed persons"
"","Training"
"___0","Neither formal nor non-formal education or training"
"","Age class"
"____0","From 15 to 24 years"
"____1","From 15 to 29 years"
"____2","From 15 to 34 years"
"____3","From 25 to 34 years"
"","Country of citizenship"
"_____0","EU27 countries (from 2020) except reporting country"
"_____1","Non-EU27 countries (from 2020) nor reporting country"
"_____2","Foreign country"
"_____3","Reporting country"
"_____4","Stateless"
"_____5","Total"
"_____6","No response"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Belgium"
"______03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______05","Vlaams Gewest"
"______06","Prov. Antwerpen"
"______07","Prov. Limburg (BE)"
"______08","Prov. Oost-Vlaanderen"
"______09","Prov. Vlaams-Brabant"
"______0a","Prov. West-Vlaanderen"
"______0b","Région wallonne"
"______0c","Prov. Brabant wallon"
"______0d","Prov. Hainaut"
"______0e","Prov. Liège"
"______0f","Prov. Luxembourg (BE)"
"______0g","Prov. Namur"
"______0h","Bulgaria"
"______0i","Severna i yugoiztochna Bulgaria"
"______0j","Severozapaden"
"______0k","Severen tsentralen"
"______0l","Severoiztochen"
"______0m","Yugoiztochen"
"______0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"______0o","Yugozapaden"
"______0p","Yuzhen tsentralen"
"______0q","Czechia"
"______0r","Cesko"
"______0s","Praha"
"______0t","Strední Cechy"
"______0u","Jihozápad"
"______0v","Severozápad"
"______0w","Severovýchod"
"______0x","Jihovýchod"
"______0y","Strední Morava"
"______0z","Moravskoslezsko"
"______10","Denmark"
"______11","Danmark"
"______12","Hovedstaden"
"______13","Sjælland"
"______14","Syddanmark"
"______15","Midtjylland"
"______16","Nordjylland"
"______17","Germany"
"______18","Baden-Württemberg"
"______19","Stuttgart"
"______1a","Karlsruhe"
"______1b","Freiburg"
"______1c","Tübingen"
"______1d","Bayern"
"______1e","Oberbayern"
"______1f","Niederbayern"
"______1g","Oberpfalz"
"______1h","Oberfranken"
"______1i","Mittelfranken"
"______1j","Unterfranken"
"______1k","Schwaben"
"______1l","Berlin"
"______1m","Berlin"
"______1n","Brandenburg"
"______1o","Brandenburg"
"______1p","Bremen"
"______1q","Bremen"
"______1r","Hamburg"
"______1s","Hamburg"
"______1t","Hessen"
"______1u","Darmstadt"
"______1v","Gießen"
"______1w","Kassel"
"______1x","Mecklenburg-Vorpommern"
"______1y","Mecklenburg-Vorpommern"
