"","Indicator"
"","Population Estimate,"
"00","St. Clair County, MO"
"01","by Sex, Total Population (5-year estimate) in St. Clair County, MO"
"02","Total (5-year estimate) in St. Clair County, MO"
"03","Total, Not Hispanic or Latino (5-year estimate) in St. Clair County, MO"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in St. Clair County, MO"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Clair County, MO"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Clair County, MO"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in St. Clair County, MO"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Clair County, MO"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Clair County, MO"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in St. Clair County, MO"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Clair County, MO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Clair County, MO"
"0d","Total, Hispanic or Latino (5-year estimate) in St. Clair County, MO"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in St. Clair County, MO"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Clair County, MO"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Clair County, MO"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in St. Clair County, MO"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Clair County, MO"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Clair County, MO"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in St. Clair County, MO"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Clair County, MO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Clair County, MO"
"0n","for Workers (5-year estimate) in St. Clair County, MO"
"0o","5-year estimate) for St. Clair County, MO"
"0p","Structures Authorized by Building Permits for St. Clair County, MO"
"0q","ents in St. Clair County, MO"
"0r","for St. Clair County, MO"
"0s","re Death Rate for St. Clair County, MO"
"0t","Hospital Admissions (5-year estimate) in St. Clair County, MO (DISCONTINUED)"
"0u","(5-year estimate) in St. Clair County, MO"
"0v","tablishments for All Industries in St. Clair County, MO"
"0w","dit Population for St. Clair County, MO"
"0x","Property Crime Offenses Known to Law Enforcement in St. Clair County, MO (DISCONTINUED)"
"0y","or Higher (5-year estimate) in St. Clair County, MO"
"0z","Higher (5-year estimate) in St. Clair County, MO"
"10","5-year estimate) for St. Clair County, MO"
"11","St. Clair County, MO"
"12","in St. Clair County, MO"
"13","in St. Clair County, MO"
"14","in St. Clair County, MO"
"15","St. Clair County, MO"
"16","Migration Flow (5-year estimate) for St. Clair County, MO"
"17","Patents Originating in St. Clair County, MO"
"18","Income in St. Clair County, MO"
"19","t. Clair County, MO"
"1a","acial Dissimilarity (5-year estimate) Index for St. Clair County, MO"
