"","Wasser Prozess"
"0","Niederschlag"
"1","Aktuelle Evapotranspiration"
"2","Interner Fluss"
"3","Tatsächlicher externer Zufluss"
"4","Tatsächlicher Gesamtabfluss"
"5","Tatsächlicher Gesamtbfluss ins Meer"
"6","Tatsächlicher Gesamtabfluss in angrenzende Gebiete"
"7","Erneuerbare  Süsswasserressourcen"
"8","Grundwasserneubildung"
"9","Für die jährliche Entnahme verfügbares Grundwasser"
"","Maßeinheit"
"_0","Millionen Kubikmeter"
"_1","Kubikmeter pro Einwohner"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Spanien"
"__8","Frankreich"
"__9","Kroatien"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Liechtenstein"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
"__u","Bosnien und Herzegowina"
"__v","Nordmazedonien"
"__w","Albanien"
"__x","Serbien"
"__y","Türkei"
"__z","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
