"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Marion County, OH"
"02","Month-Over-Month in Marion County, OH"
"03","Year-Over-Year in Marion County, OH"
"04","Marion County, OH"
"05","lation (5-year estimate) in Marion County, OH"
"06","estimate) in Marion County, OH"
"07","r Marion County, OH"
"08","ed by Building Permits for Marion County, OH"
"09","ty, OH"
"0a","OH"
"0b","arion County, OH"
"0c","(5-year estimate) in Marion County, OH"
"0d","n Marion County, OH"
"0e","l Industries in Marion County, OH"
"0f","Marion County, OH"
"0g","enses Known to Law Enforcement in Marion County, OH"
"0h","estimate) in Marion County, OH"
"0i","imate) in Marion County, OH"
"0j","r Marion County, OH"
"0k",""
"0l","OH"
"0m","usted by Cost of Living for Marion County, OH"
"0n","year estimate) for Marion County, OH"
"0o","OH"
"0p","H"
"0q",""
"0r","g in Marion County, OH"
"0s","unty, OH"
"0t",""
"0u","(5-year estimate) Index for Marion County, OH"
"0v","as a Percentage of Households with Children (5-year estimate) in Marion County, OH"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Marion County, OH"
"0x","Level (5-year estimate) in Marion County, OH"
"0y",", OH"
"","Housing Inventory: Average Listing Price"
"0z","in Marion County, OH"
"10","Month-Over-Month in Marion County, OH"
"11","Year-Over-Year in Marion County, OH"
"","Population Estimate,"
"12","Total (5-year estimate) in Marion County, OH"
"13","Total, Not Hispanic or Latino (5-year estimate) in Marion County, OH"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Marion County, OH"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Marion County, OH"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Marion County, OH"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Marion County, OH"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Marion County, OH"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Marion County, OH"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Marion County, OH"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Marion County, OH"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Marion County, OH"
"1d","Total, Hispanic or Latino (5-year estimate) in Marion County, OH"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Marion County, OH"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Marion County, OH"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Marion County, OH"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Marion County, OH"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Marion County, OH"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Marion County, OH"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Marion County, OH"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Marion County, OH"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Marion County, OH"
"","Market Hotness:"
"1n","Demand Score in Marion County, OH"
"1o","Median Days on Market in Marion County, OH"
"1p","Median Days on Market in Marion County, OH"
"1q","Median Days on Market in Marion County, OH"
"1r","Median Days on Market in Marion County, OH"
"1s","Median Days on Market Versus the United States in Marion County, OH"
"1t","Median Days on Market Day in Marion County, OH"
"1u","Median Listing Price in Marion County, OH"
"1v","Median Listing Price in Marion County, OH"
"1w","Median Listing Price Versus the United States in Marion County, OH"
"1x","Median Listing Price in Marion County, OH"
"1y","Nielsen Household Rank in Marion County, OH"
"1z","Supply Score in Marion County, OH"
"","Gross Domestic Product:"
"20","All Industries in Marion County, OH"
"21","Private Goods-Producing Industries in Marion County, OH"
"22","Government and Government Enterprises in Marion County, OH"
"23","Private Services-Providing Industries in Marion County, OH"
"","Market Hotness: Hotness Rank in Marion County, OH"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Marion County, OH"
"","Unemployed Persons in Marion County, OH"
"28",""
"29",""
"","Employed Persons in Marion County, OH"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Marion County, OH"
