"","Zielland"
"0","Alle Länder der Welt"
"","Zweck"
"_0","Insgesamt"
"","Dauer"
"__0","1 Nacht und mehr"
"__1","1 bis 3 Nächte"
"__2","4 bis 7 Nächte"
"__3","4 Nächte und mehr"
"__4","8 bis 14 Nächte"
"__5","15 bis 28 Nächte"
"__6","29 bis 91 Nächte"
"__7","92 bis 365 Nächte"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Norwegen"
"____0u","Schweiz"
"____0v","Vereinigtes Königreich"
"____0w","Montenegro"
"____0x","Nordmazedonien"
"____0y","Albanien"
"____0z","Serbien"
