"","Entity"
"0","Total"
"1","Non-special purpose entities (or Operating units)"
"","Balance of payments indicator"
"_0","GDP (flows in % of GDP)"
"_1","GDP (stocks in % of GDP)"
"_2","Rate of return on direct investment (FDI income / FDI stocks)"
"_3","FDI stocks (in % of extra EU FDI stocks)"
"_4","Market integration - Foreign Direct Investment intensity - Average value of inward and outward Foreign Direct Investment flows divided by GDP, multiplied by 100"
"","FDI item"
"__0","Direct investment abroad (DIA)"
"__1","Direct investment in the reporting economy (DIRE)"
"__2","Not applicable"
"","Geopolitical entity (partner)"
"___0","Switzerland"
"___1","Russia"
"___2","Extra-EU27 (from 2020)"
"___3","Extra-EU28 (2013-2020)"
"___4","Canada"
"___5","United States"
"___6","Brazil"
"___7","China except Hong Kong"
"___8","Hong Kong"
"___9","Japan"
"___a","India"
"___b","Rest of the world"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","United Kingdom"
