"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","India"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Chinese Taipei"
"__0o","Mexico"
"__0p","Israel"
"__0q","South Africa"
"__0r","Thailand"
"__0s","Other areas n.e.s."
"__0t","Sri Lanka"
"__0u","Papua New Guinea"
"__0v","Austria"
"__0w","Australia"
"__0x","Pakistan"
"__0y","EU 27"
"__0z","Netherlands"
"__10","Southern African Customs Union"
"__11","Belgium"
"__12","Belgium, Luxembourg"
"__13","Mongolia"
"__14","Korea, Rep. of"
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Sweden"
"__17","United Arab Emirates"
"__18","Egypt"
"__19","Panama"
"__1a","Croatia"
"__1b","Czech Rep."
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Poland"
"__1e","Slovenia"
"__1f","Spain"
"__1g","Hungary"
"__1h","Slovakia"
"__1i","Denmark"
"__1j","Finland"
"__1k","Lebanon"
"__1l","Serbia & Montenegro"
"__1m","Turkey"
"__1n","Russian Federation"
"__1o","Romania"
"__1p","Serbia"
"__1q","Bulgaria"
"__1r","Saudi Arabia"
"__1s","Morocco"
"__1t","Bosnia & Herzegovina"
"__1u","Philippines"
"__1v","Iran"
"__1w","Lithuania"
"__1x","Argentina"
"__1y","Brazil"
"__1z","Estonia"
"__20","Dominican Rep."
"__21","Ukraine"
"__22","Algeria"
"__23","Cuba"
"__24","Greece"
"__25","Kenya"
"__26","Venezuela"
"__27","Nigeria"
"__28","Portugal"
"__29","Congo, The Rep. Dem. of"
"__2a","Ireland"
