"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","Finland"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Morocco"
"__0p","Namibia"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","Pakistan"
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Qatar"
"__0z","India"
"__10","Singapore"
"__11","South Africa"
"__12","Zimbabwe"
"__13","Spain"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","United Arab Emirates"
"__19","United Kingdom"
"__1a","Bunkers"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Fmr. Yugoslavia"
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","American Samoa"
"__1i","Colombia"
"__1j","Costa Rica"
"__1k","Israel"
"__1l","Kuwait"
"__1m","Malta"
"__1n","Suriname"
"__1o","Swaziland"
"__1p","Turkey"
"__1q","Egypt"
"__1r","Other areas n.e.s."
"__1s","Brunei Darussalam"
"__1t","French Polynesia"
"__1u","Guam"
"__1v","Iran"
"__1w","Ireland"
"__1x","Lao People's Dem. Rep."
"__1y","Oman"
"__1z","Norfolk Island"
"__20","Poland"
"__21","Portugal"
"__22","Viet Nam"
"__23","Chile"
"__24","Mexico"
"__25","Mozambique"
"__26","Uganda"
"__27","Australia"
"__28","Christmas Isds."
"__29","Hungary"
"__2a","Malawi"
