"","Verkehrsinfrastruktur"
"0","Insgesamt"
"1","Spezielle Hochgeschwindigkeitsstrecken"
"2","Aufgerüstete Hochgeschwindigkeitsstrecken"
"3","Konventionelle Eisenbahnstrecken"
"","Maßeinheit"
"_0","Kilometer"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Lettland"
"__0e","Litauen"
"__0f","Luxemburg"
"__0g","Ungarn"
"__0h","Niederlande"
"__0i","Österreich"
"__0j","Polen"
"__0k","Portugal"
"__0l","Rumänien"
"__0m","Slowenien"
"__0n","Slowakei"
"__0o","Finnland"
"__0p","Schweden"
"__0q","Norwegen"
"__0r","Schweiz"
"__0s","Vereinigtes Königreich"
"__0t","Bosnien und Herzegowina"
"__0u","Montenegro"
"__0v","Moldau"
"__0w","Nordmazedonien"
"__0x","Albanien"
"__0y","Serbien"
"__0z","Türkei"
"__10","Ukraine"
"__11","Kosovo*"
"__12","Georgien"
