"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Schnell wachsenden Unternehmen, gemessen in Beschäftigung - Anzahl"
"1","Schnell wachsenden Unternehmen, gemessen in Umsatz - Anzahl"
"2","Jungen schnell wachsenden Unternehmen (Gazellen), gemessen in Beschäftigung - Anzahl"
"3","Jungen schnell wachsenden Unternehmen (Gazellen), gemessen in Umsatz - Anzahl"
"4","Anteil schnell wachsender Unternehmen an der Unternehmenspopulation, nach Beschäftigung - Prozent"
"5","Anteil schnell wachsender Unternehmen an der Unternehmenspopulation, nach Umsatz - Prozent"
"6","Anteil der jungen schnell wachsenden Unternehmen (Gazellen) an der Unternehmenspopulation, nach Beschäftigung - Prozent"
"7","Anteil der jungen schnell wachsenden Unternehmen (Gazellen) an der Unternehmenspopulation, nach Umsatz - Prozent"
"8","Anteil von Unternehmen mittleren Wachstums an der Unternehmenspopulation, nach Beschäftigung - Prozent"
"9","Anteil von Unternehmen mittleren Wachstums an der Unternehmenspopulation, nach Umsatz - Prozent"
"a","Anteil der jungen Unternehmen mittleren Wachstums an der Unternehmenspopulation, nach Beschäftigung - Prozent"
"b","Anteil der jungen Unternehmen mittleren Wachstums an der Unternehmenspopulation, nach Umsatz - Prozent"
"c","Mittel schnell wachsenden Unternehmen, gemessen in Beschäftigung - Anzahl"
"d","Mittel schnell wachsenden Unternehmen, gemessen in Umsatz - Anzahl"
"e","Jungen mittel schnell wachsenden Unternehmen, gemessen in Beschäftigung - Anzahl"
"f","Jungen mittel schnell wachsenden Unternehmen, gemessen in Umsatz - Anzahl"
"","Rechtsform"
"_0","Insgesamt"
"_1","Einzelunternehmen"
"_2","Gesellschaft mit beschränkter Haftung"
"_3","Partnerschaft, Genossenschaften, Verbände, usw."
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","5 bis 9 Arbeitnehmer"
"__1","5 Arbeitnehmer und mehr"
"__2","10 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
