"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Japan"
"__03","Korea, Rep. of"
"__04","Lebanon"
"__05","Malaysia"
"__06","Mauritius"
"__07","Nauru"
"__08","Netherlands"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","India"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Australia"
"__0m","Canada"
"__0n","Chinese Taipei"
"__0o","Fiji"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Germany"
"__0s","Indonesia"
"__0t","Thailand"
"__0u","United Arab Emirates"
"__0v","France incl. Monaco excl. overseas"
"__0w","Mexico"
"__0x","Denmark"
"__0y","Vanuatu"
"__0z","United Kingdom"
"__10","Bahrain"
"__11","China"
"__12","Turkey"
"__13","Solomon Isds."
"__14","Brunei Darussalam"
"__15","Sri Lanka"
"__16","Cocos Isds."
"__17","Libya"
"__18","Egypt"
"__19","Belgium, Luxembourg"
"__1a","Bangladesh"
"__1b","Kuwait"
"__1c","Saudi Arabia"
"__1d","Kiribati"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","South Africa"
"__1h","Italy incl. San Marino"
"__1i","Pakistan"
"__1j","Viet Nam"
"__1k","Samoa"
"__1l","Sweden"
"__1m","French Polynesia"
"__1n","Austria"
"__1o","Cyprus"
"__1p","EU 27"
"__1q","Spain"
"__1r","Cook Isds."
"__1s","Qatar"
"__1t","Southern African Customs Union"
"__1u","Belgium"
"__1v","Nigeria"
"__1w","Cambodia"
"__1x","Brazil"
"__1y","Iran"
"__1z","Finland"
"__20","Poland"
"__21","Wallis & Futuna Isds."
"__22","Chile"
"__23","Czech Rep."
"__24","Namibia"
"__25","Northern Mariana Isds."
"__26","Slovenia"
"__27","Other areas n.e.s."
"__28","Bosnia & Herzegovina"
"__29","Dominican Rep."
"__2a","Hungary"
