"","Maßeinheit"
"0","Prozent des Bruttoinlandsprodukts (BIP)"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Geopolitische Partnereinheit"
"__0","Rest der Welt"
"","Bestand oder Fluss"
"___0","Saldo"
"","ZB_Position"
"____0","Leistungsbilanz"
"____1","Waren"
"____2","Dienstleistungen"
"____3","Primäreinkommen"
"____4","Sekundäreinkommen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 19 Länder (2015-2022)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Bosnien und Herzegowina"
"_____0y","Montenegro"
"_____0z","Nordmazedonien"
"_____10","Albanien"
"_____11","Serbien"
"_____12","Türkei"
"_____13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
