"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Austria"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Canada"
"__07","Chile"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Mexico"
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","India"
"__0s","Singapore"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Fmr. USSR"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Fmr. Yugoslavia"
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Sweden"
"__15","Samoa"
"__16","Other areas n.e.s."
"__17","Ecuador"
"__18","Finland"
"__19","New Caledonia"
"__1a","South Africa"
"__1b","Iran"
"__1c","Malaysia"
"__1d","Thailand"
"__1e","Russian Federation"
"__1f","Bulgaria"
"__1g","Viet Nam"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Pakistan"
"__1k","Philippines"
"__1l","Saudi Arabia"
"__1m","Croatia"
"__1n","Zambia"
"__1o","Brunei Darussalam"
"__1p","Jordan"
"__1q","Egypt"
"__1r","Colombia"
"__1s","Hungary"
"__1t","Portugal"
"__1u","Puerto Rico"
"__1v","United Arab Emirates"
"__1w","Belgium"
"__1x","Solomon Isds."
"__1y","EU 27"
"__1z","Iceland"
"__20","Southern African Customs Union"
"__21","Latvia"
"__22","Kazakhstan"
"__23","Poland"
"__24","Northern Mariana Isds."
"__25","Slovakia"
"__26","Swaziland"
"__27","Tanzania, United Rep. of"
"__28","Slovenia"
"__29","Antigua & Barbuda"
"__2a","Ghana"
"__2b","Mali"
"__2c","Senegal"
"__2d","Burkina Faso"
"__2e","Botswana"
"__2f","Ukraine"
"__2g","Czech Rep."
"__2h","Togo"
"__2i","Côte d'Ivoire"
"__2j","Costa Rica"
"__2k","Greece"
"__2l","Peru"
"__2m","Romania"
"__2n","Turkey"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Venezuela"
"__2q","Serbia & Montenegro"
"__2r","Belarus"
"__2s","Macao SAR of China"
"__2t","Kenya"
"__2u","Moldova, Rep. of"
"__2v","Tunisia"
"__2w","Yemen"
"__2x","Uzbekistan"
"__2y","Fmr. Panama-Canal-Zone"
"__2z","Korea, Dem. People's Rep. of"
"__30","Armenia"
"__31","Lithuania"
"__32","Bosnia & Herzegovina"
"__33","Dominican Rep."
"__34","Morocco"
"__35","Antarctica"
"__36","Algeria"
"__37","Mongolia"
"__38","San Marino"
"__39","Syrian Arab Rep."
"__3a","Albania"
"__3b","Serbia"
"__3c","Sudan"
"__3d","Congo, The Rep. Dem. of"
"__3e","Estonia"
"__3f","Liechtenstein"
"__3g","Montenegro"
"__3h","Nepal"
"__3i","Burundi"
"__3j","Congo"
"__3k","Eritrea"
"__3l","Nigeria"
"__3m","Rwanda"
"__3n","Myanmar"
"__3o","Cuba"
"__3p","Cyprus"
"__3q","Azerbaijan"
"__3r","Zimbabwe"
"__3s","Ethiopia"
"__3t","Georgia"
"__3u","Seychelles"
"__3v","Afghanistan"
"__3w","Kyrgyzstan"
"__3x","Sri Lanka"
"__3y","El Salvador"
"__3z","Madagascar"
"__40","Uruguay"
"__41","Cameroon"
"__42","Chad"
"__43","Sao Tome & Principe"
"__44","Tajikistan"
"__45","Turkmenistan"
"__46","Angola"
"__47","Benin"
"__48","Djibouti"
"__49","Bahrain"
"__4a","Central African Rep."
"__4b","Lao People's Dem. Rep."
"__4c","Namibia"
"__4d","Bangladesh"
"__4e","Lesotho"
"__4f","Oman"
"__4g","Haiti"
"__4h","Confidential & differences"
"__4i","Lebanon"
"__4j","Luxembourg"
"__4k","Qatar"
"__4l","Guatemala"
"__4m","Malta"
"__4n","Sierra Leone"
"__4o","Bolivia"
"__4p","Guinea"
"__4q","Honduras"
"__4r","Kuwait"
"__4s","Mauritania"
"__4t","Gabon"
"__4u","Nicaragua"
"__4v","Libya"
"__4w","Panama"
"__4x","Uganda"
