"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Iran"
"__0d","Iraq"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Mexico"
"__0l","Oman"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Pakistan"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Qatar"
"__0t","Saudi Arabia"
"__0u","India"
"__0v","Singapore"
"__0w","Zimbabwe"
"__0x","Thailand"
"__0y","United Arab Emirates"
"__0z","Turkey"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","French Polynesia"
"__18","Spain"
"__19","Egypt"
"__1a","Finland"
"__1b","Lebanon"
"__1c","Mozambique"
"__1d","Nauru"
"__1e","Belgium, Luxembourg"
"__1f","Sri Lanka"
"__1g","Germany"
"__1h","Portugal"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Viet Nam"
"__1l","Myanmar"
"__1m","Kiribati"
"__1n","Guam"
"__1o","Micronesia FS"
"__1p","South Africa"
"__1q","Syrian Arab Rep."
"__1r","Denmark"
"__1s","Sudan"
"__1t","Austria"
"__1u","Vanuatu"
"__1v","Bangladesh"
"__1w","Tonga"
"__1x","Mauritius"
"__1y","Australia"
"__1z","Jordan"
"__20","Tunisia"
"__21","Other areas n.e.s."
"__22","Chile"
"__23","Korea, Rep. of"
"__24","Maldives"
"__25","Fmr. Yugoslavia"
"__26","Antarctica"
"__27","Belgium"
"__28","Cyprus"
"__29","Timor-Leste"
"__2a","Russian Federation"
"__2b","Bahamas"
"__2c","Solomon Isds."
"__2d","EU 27"
"__2e","Cameroon"
"__2f","Slovenia"
"__2g","Southern African Customs Union"
"__2h","Cambodia"
"__2i","Colombia"
"__2j","Ireland"
"__2k","Marshall Isds."
"__2l","Argentina"
"__2m","Georgia"
"__2n","Iceland"
"__2o","Bolivia"
"__2p","Macao SAR of China"
"__2q","Norfolk Island"
"__2r","Ecuador"
"__2s","Peru"
"__2t","Venezuela"
"__2u","Tuvalu"
"__2v","Ukraine"
"__2w","Afghanistan"
"__2x","Algeria"
"__2y","Costa Rica"
"__2z","Christmas Isds."
"__30","Serbia"
"__31","Sierra Leone"
"__32","Belarus"
"__33","Nigeria"
"__34","Seychelles"
"__35","Somalia"
"__36","Brazil"
"__37","Tanzania, United Rep. of"
"__38","Cook Isds."
"__39","Libya"
"__3a","Bosnia & Herzegovina"
"__3b","Croatia"
"__3c","Czech Rep."
"__3d","Ghana"
"__3e","Guatemala"
"__3f","Guinea"
"__3g","Haiti"
"__3h","Honduras"
"__3i","Hungary"
"__3j","Poland"
"__3k","Romania"
"__3l","Slovakia"
"__3m","Sweden"
"__3n","Dominican Rep."
"__3o","Kenya"
"__3p","Lithuania"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Norway incl. S. & JM. excl. Bouvet"
"__3s","Serbia & Montenegro"
"__3t","Bulgaria"
"__3u","Central African Rep."
"__3v","Dominica"
"__3w","El Salvador"
"__3x","Gabon"
"__3y","Gambia"
"__3z","Côte d'Ivoire"
"__40","Morocco"
"__41","Nicaragua"
"__42","Togo"
"__43","Turkmenistan"
"__44","Uganda"
"__45","Virgin Isds. U.S."
"__46","Burkina Faso"
"__47","New Zealand Oceania"
"__48","Albania"
"__49","Belize"
"__4a","Cape Verde"
"__4b","Liechtenstein"
"__4c","Mali"
"__4d","U.S. Minor Outlying Isds."
"__4e","Senegal"
"__4f","U.S. Miscellaneous Pacific Isds."
"__4g","Burundi"
"__4h","Panama"
"__4i","Guinea-Bissau"
"__4j","Namibia"
"__4k","Trinidad & Tobago"
"__4l","Ethiopia"
"__4m","Jamaica"
"__4n","Lao People's Dem. Rep."
"__4o","Madagascar"
"__4p","Suriname"
"__4q","Turks & Caicos Isds."
"__4r","Macedonia, The Fmr. Yugoslav Rep."
"__4s","Congo"
"__4t","Mauritania"
"__4u","Pitcairn"
"__4v","Swaziland"
"__4w","Eritrea"
"__4x","Luxembourg"
