"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","Mauritius"
"__0b","Nauru"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","India"
"__0f","Singapore"
"__0g","Thailand"
"__0h","Fmr. USSR"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Angola"
"__0n","Australia"
"__0o","Chile"
"__0p","Fiji"
"__0q","United Kingdom"
"__0r","Sri Lanka"
"__0s","Indonesia"
"__0t","Vanuatu"
"__0u","Netherlands"
"__0v","Philippines"
"__0w","Sweden"
"__0x","Argentina"
"__0y","Chinese Taipei"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Zimbabwe"
"__14","Italy incl. San Marino"
"__15","China"
"__16","Hong Kong SAR of China"
"__17","Viet Nam"
"__18","Latvia"
"__19","South Africa"
"__1a","Other areas n.e.s."
"__1b","Brunei Darussalam"
"__1c","Poland"
"__1d","Russian Federation"
"__1e","Tonga"
"__1f","Samoa"
"__1g","Kuwait"
"__1h","Kiribati"
"__1i","Norfolk Island"
"__1j","New Caledonia"
"__1k","Timor-Leste"
"__1l","EU 27"
"__1m","Israel"
"__1n","Cambodia"
"__1o","Spain"
"__1p","United Arab Emirates"
"__1q","Maldives"
"__1r","Bangladesh"
"__1s","Christmas Isds."
"__1t","Estonia"
"__1u","Oman"
"__1v","Pakistan"
"__1w","Solomon Isds."
"__1x","Croatia"
"__1y","Hungary"
"__1z","Slovenia"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","Iceland"
"__23","Ireland"
"__24","Saudi Arabia"
"__25","Czech Rep."
"__26","Serbia & Montenegro"
"__27","Belgium"
"__28","Ecuador"
"__29","Greece"
