"","Einkommens- und Lebensbedingungenindikator"
"0","Relative Armutslücke (Grenze: 40% des medianen Äquivalenzeinkommens)"
"1","Relative Armutslücke (Grenze: 50% des medianen Äquivalenzeinkommens)"
"2","Relative Armutslücke (Grenze: 60% des medianen Äquivalenzeinkommens)"
"3","Relative Armutslücke (Grenze: 70% des medianen Äquivalenzeinkommens)"
"4","Relative Armutslücke (Grenze: 40% des durchschnittlichen Äquivalenzeinkommens)"
"5","Relative Armutslücke (Grenze: 50% des durchschnittlichen Äquivalenzeinkommens)"
"6","Relative Armutslücke (Grenze: 60% des durchschnittlichen Äquivalenzeinkommens)"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 6 Jahre"
"__2","6 bis 11 Jahre"
"__3","12 bis 17 Jahre"
"__4","Weniger als 16 Jahre"
"__5","16 bis 64 Jahre"
"__6","16 Jahre und mehr"
"__7","Weniger als 18 Jahre"
"__8","18 bis 64 Jahre"
"__9","18 Jahre und mehr"
"__a","65 Jahre und mehr"
"__b","75 Jahre und mehr"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Europäische Union - 25 Länder (2004-2006)"
"____05","Europäische Union - 15 Länder (1995-2004)"
"____06","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"____07","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____08","Euroraum - 20 Länder (ab 2023)"
"____09","Euroraum - 19 Länder (2015-2022)"
"____0a","Euroraum - 18 Länder (2014)"
"____0b","Belgien"
"____0c","Bulgarien"
"____0d","Tschechien"
"____0e","Dänemark"
"____0f","Deutschland"
"____0g","Estland"
"____0h","Irland"
"____0i","Griechenland"
"____0j","Spanien"
"____0k","Frankreich"
"____0l","Kroatien"
"____0m","Italien"
"____0n","Zypern"
"____0o","Lettland"
"____0p","Litauen"
"____0q","Luxemburg"
"____0r","Ungarn"
"____0s","Malta"
"____0t","Niederlande"
"____0u","Österreich"
"____0v","Polen"
"____0w","Portugal"
"____0x","Rumänien"
"____0y","Slowenien"
"____0z","Slowakei"
"____10","Finnland"
"____11","Schweden"
"____12","Island"
"____13","Norwegen"
"____14","Schweiz"
"____15","Vereinigtes Königreich"
"____16","Montenegro"
"____17","Nordmazedonien"
"____18","Albanien"
"____19","Serbien"
"____1a","Türkei"
"____1b","Kosovo*"
