"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Großcontainer/-behälter"
"_c","Großcontainer - 20-Fuß-Ladeeinheiten"
"_d","Großcontainer - 40-Fuß-Ladeeinheiten"
"_e","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_f","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_g","Ro-Ro - mobile selbstfahrende Einheiten"
"_h","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_i","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_j","Ro-Ro - Omnibusse"
"_k","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_l","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_m","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_n","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_o","Sonstige Ladung, anderweitig nicht spezifiziert"
"_p","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_q","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_r","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Küstenregion nicht näher bezeichnet"
"___0h","Frankreich"
"___0i","Frankreich: Atlantik / Nordsee"
"___0j","Frankreich: Mittelmeer"
"___0k","Frankreich: Guadeloupe und Martinique"
"___0l","Frankreich: Küstenregion nicht näher bezeichnet"
"___0m","Kroatien"
"___0n","Italien"
"___0o","Zypern"
"___0p","Lettland"
"___0q","Litauen"
"___0r","Malta"
"___0s","Niederlande"
"___0t","Polen"
"___0u","Portugal"
"___0v","Rumänien"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Schweden: Ostsee"
"___0z","Schweden: Nordsee"
"___10","Schweden: Küstenregion nicht näher bezeichnet"
"___11","Island"
"___12","Norwegen"
"___13","Vereinigtes Königreich"
"___14","Vereinigtes Königreich: Großbritannien und Nordirland"
"___15","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"___16","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___17","Montenegro"
"___18","Albanien"
"___19","Türkei"
"___1a","Türkei: Schwarzes Meer"
"___1b","Türkei: Mittelmeer"
"___1c","Türkei: Küstenregion nicht näher bezeichnet"
"___1d","Ukraine"
"___1e","Bosnien und Herzegowina"
"___1f","Färöer (DK)"
"___1g","Gibraltar (UK)"
"___1h","Monaco"
"___1i","Russland"
"___1j","Russland: Schwarzes Meer"
"___1k","Russiland: Ostsee (nicht näher bezeichnet)"
"___1l","Russland: Asien"
"___1m","Russland: Barentssee und Weißes Meer"
"___1n","Russland: Ostsee (nur finnischer Meerbusen)"
"___1o","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1p","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1q","Russland: Küstenregion nicht näher bezeichnet"
"___1r","Algerien"
"___1s","Angola"
"___1t","Benin"
"___1u","Kamerun"
"___1v","Kongo"
"___1w","Elfenbeinküste"
"___1x","Demokratische Republik Kongo"
"___1y","Dschibuti"
"___1z","Ägypten"
"___20","Äquatorialguinea"
"___21","Gabun"
"___22","Gambia"
"___23","Ghana"
"___24","Guinea"
"___25","Kenia"
"___26","Liberia"
"___27","Libyen"
"___28","Madagaskar"
"___29","Mauretanien"
"___2a","Marokko"
"___2b","Marokko: Mittelmeer"
"___2c","Marokko. Westafrika"
"___2d","Marokko: Küstenregion nicht näher bezeichnet"
"___2e","Mosambik"
"___2f","Namibia"
"___2g","Nigeria"
"___2h","Senegal"
"___2i","Sierra Leone"
"___2j","Südafrika"
"___2k","Sudan"
"___2l","Tansania"
"___2m","Togo"
"___2n","Tunesien"
"___2o","Antigua und Barbuda"
"___2p","Argentinien"
"___2q","Aruba (NL)"
"___2r","Bahamas"
"___2s","Belize"
"___2t","Bermuda (UK)"
"___2u","Bonaire, St. Eustatius und Saba"
"___2v","Brasilien"
"___2w","Britische Jungferninseln (UK))"
"___2x","Kanada"
"___2y","Kanada: Atlantik"
"___2z","Kanada: Große Seen, Oberer St. Lorenz"
"___30","Kanada: Westküste"
"___31","Canada: Küstenregion nicht näher bezeichnet"
"___32","Chile"
"___33","Kolumbien"
"___34","Kolumbien: Nordküste"
"___35","Kolumbien: Westküste"
"___36","Kolumbien: Küstenregion nicht näher bezeichnet"
"___37","Costa Rica"
"___38","Kuba"
"___39","Curaçao"
"___3a","Dominica"
"___3b","Dominikanische Republik"
"___3c","Ecuador"
"___3d","El Salvador"
"___3e","Ehemalige Niederländische Antillen"
"___3f","Grönland (DK)"
"___3g","Guatemala"
"___3h","Guyana"
"___3i","Honduras"
"___3j","Jamaika"
"___3k","Mexiko"
"___3l","Mexiko: Atlantik"
"___3m","Mexiko: Pazifik"
"___3n","Mexiko: Küstenregion nicht näher bezeichnet"
"___3o","Montserrat (UK)"
"___3p","Nicaragua"
"___3q","Panama"
"___3r","Peru"
"___3s","St. Kitts und Nevis"
"___3t","St. Lucia"
"___3u","St. Vincent und die Grenadinen"
"___3v","Suriname"
"___3w","Trinidad und Tobago"
"___3x","Vereinigte Staaten"
"___3y","Vereinigte Staaten: Nordatlantik"
"___3z","Vereinigte Staaten: Südatlantik"
"___40","Vereinigte Staaten: Golf"
"___41","Vereinigte Staaten: Südpazifik"
"___42","Vereinigte Staaten: Nordpazifik"
"___43","Vereinigte Staaten: Große Seen"
"___44","Vereinigte Staaten: Puerto Rico"
"___45","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___46","Uruguay"
"___47","Amerikanische Jungferninseln (US)"
"___48","Venezuela"
"___49","Aserbaidschan"
"___4a","Bahrain"
"___4b","Bangladesch"
"___4c","China (ohne Hongkong)"
"___4d","Ägypten: Mittelmeer"
"___4e","Ägypten: Rotes Meer"
"___4f","Ägypten: Küstenregion nicht näher bezeichnet"
"___4g","Georgien"
"___4h","Hongkong"
"___4i","Indien"
"___4j","Indonesien"
"___4k","Iran"
"___4l","Irak"
"___4m","Israel"
"___4n","Israel: Mittelmeer"
"___4o","Israel: Küstenregion nicht näher bezeichnet"
"___4p","Japan"
"___4q","Jordanien"
"___4r","Kasachstan"
"___4s","Kuwait"
"___4t","Libanon"
"___4u","Malaysia"
"___4v","Malediven"
"___4w","Myanmar/Birma"
"___4x","Nordkorea"
"___4y","Oman"
"___4z","Pakistan"
"___50","Philippinen"
"___51","Katar"
"___52","Saudi-Arabien"
"___53","Saudi-Arabien: Rotes Meer"
"___54","Saudi-Arabien: Golf"
"___55","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___56","Singapur"
"___57","Südkorea"
"___58","Sri Lanka"
"___59","Syrien"
"___5a","Taiwan"
"___5b","Thailand"
"___5c","Turkmenistan"
"___5d","Vereinigte Arabische Emirate"
"___5e","Vietnam"
"___5f","Jemen"
"___5g","Australien"
"___5h","Cook Inseln (NZ)"
"___5i","Kiribati"
"___5j","Marshallinseln"
"___5k","Neukaledonien (FR)"
"___5l","Neuseeland"
"___5m","Nördliche Marianen (US)"
"___5n","Papua-Neuguinea"
"___5o","Wallis und Futuna (FR)"
"___5p","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"___5q","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___5r","Offshore-Anlagen nicht näher bezeichnet"
"___5s","Nicht näher bezeichnete Aggregate"
"___5t","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____00","Dänemark"
"_____01","Aabenraa"
"_____02","Aalborg"
"_____03","Aalborg Portland (Cementfabrikken Rordal)"
"_____04","Århus"
"_____05","Asnæs Inter Terminal"
"_____06","Asnæsværkets Havn"
"_____07","Avedøreværkets Havn"
"_____08","Ebeltoft"
"_____09","Ensted Inter Terminal"
"_____0a","Enstedværkets Havn"
"_____0b","Esbjerg"
"_____0c","Fredericia (Og Shell-Havnen)"
"_____0d","Frederikshavn"
"_____0e","Frederiskværk Havn (Frederiksværk Stålvalseværk)"
"_____0f","Gedser"
"_____0g","Grenå"
"_____0h","Gulfhavnen"
"_____0i","Helsingør (Elsinore)"
"_____0j","Hirtshals"
