"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Chile"
"__03","China"
"__04","Chinese Taipei"
"__05","Germany"
"__06","Japan"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Poland"
"__0b","Romania"
"__0c","Singapore"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Solomon Isds."
"__0i","Hong Kong SAR of China"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","United Arab Emirates"
"__0p","Cocos Isds."
"__0q","Australia"
"__0r","Ghana"
"__0s","Indonesia"
"__0t","South Africa"
"__0u","Nauru"
"__0v","India"
"__0w","Canada"
"__0x","Thailand"
"__0y","Zambia"
"__0z","Christmas Isds."
"__10","Guinea"
"__11","Other areas n.e.s."
"__12","Belgium, Luxembourg"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Fiji"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Italy incl. San Marino"
"__19","EU 27"
"__1a","Mexico"
"__1b","Sweden"
"__1c","Belgium"
"__1d","Viet Nam"
"__1e","Cuba"
"__1f","Philippines"
"__1g","Congo"
"__1h","France excl. Monaco & overseas"
"__1i","France incl. Monaco & overseas"
"__1j","France incl. Monaco excl. overseas"
"__1k","Antarctica"
"__1l","Finland"
"__1m","Côte d'Ivoire"
"__1n","Turkey"
"__1o","Ukraine"
"__1p","Croatia"
"__1q","Greece"
"__1r","Hungary"
"__1s","Slovakia"
"__1t","Slovenia"
"__1u","Brazil"
"__1v","Czech Rep."
"__1w","Luxembourg"
"__1x","Spain"
"__1y","Serbia & Montenegro"
"__1z","Liechtenstein"
"__20","Libya"
"__21","Bosnia & Herzegovina"
"__22","Bahrain"
"__23","Bulgaria"
"__24","Montenegro"
"__25","Nigeria"
"__26","Peru"
"__27","Southern African Customs Union"
"__28","Iceland"
"__29","Serbia"
