"","Verkehrsumfang"
"0","Verkehr insgesamt"
"1","Innerstaatlicher Verkehr"
"2","Grenzüberschreitender Verkehr"
"3","Grenzüberschreitender Verkehr - beladen"
"4","Grenzüberschreitender Verkehr - entladen"
"5","Transitverkehr"
"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"_00","Insgesamt beförderte Güter"
"_01","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"_02","Getreide"
"_03","Kartoffeln"
"_04","Zuckerrüben"
"_05","Anderes frisches Obst und Gemüse"
"_06","Forstwirtschaftliche Erzeugnisse"
"_07","Lebende Pflanzen und Blumen"
"_08","Andere Erzeugnisse pflanzlichen Ursprungs"
"_09","Lebende Tiere"
"_0a","Kuh-, Schaf- und Ziegenmilch, roh"
"_0b","Andere Erzeugnisse tierischen Ursprungs"
"_0c","Fische und Fischereierzeugnisse"
"_0d","Kohle; rohes Erdöl und Erdgas"
"_0e","Kohle"
"_0f","Erdöl"
"_0g","Erdgas"
"_0h","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"_0i","Eisenerze"
"_0j","NE-Metallerze (ohne Uran- und Thoriumerze)"
"_0k","Chemische und (natürliche) Düngemittelminerale"
"_0l","Salz und Natriumchlorid; Meerwasser"
"_0m","Natursteine, Sand, Kies, Ton, Torf, Steine und Erden a.n.g.; sonstige Bergbauerzeugnisse"
"_0n","Uran- und Thoriumerze"
"_0o","Nahrungs- und Genussmittel"
"_0p","Fleisch, rohe Häute und Felle, Fleischerzeugnisse"
"_0q","Fisch und Fischerzeugnisse, verarbeitet und haltbar gemacht"
"_0r","Obst und Gemüse, verarbeitet und haltbar gemacht"
"_0s","Tierische und pflanzliche Öle und Fette"
"_0t","Milch, Milcherzeugnisse und Speiseeis"
"_0u","Mahl- und Schälmühlenerzeugnisse; Stärke und Stärkeerzeugnisse; Futtermittel"
