"_____100","Social infrastructure and services"
"_____110","Education"
"_____111","- Education - level unspecified"
"_____112","- Basic education"
"_____113","- Secondary education"
"_____114","- Post-secondary education"
"_____120","Health"
"_____121","- Health, general"
"_____122","- Basic health"
"_____130","Population programmes"
"_____140","Water supply and sanitation"
"_____150","Government and civil society"
"_____160","Other social infrastructure & services"
"_____161","- Employment"
"_____162","- Housing"
"_____163","- Other social services"
"_____200","Economic infrastructure and services"
"_____210","Transport and Storage"
"_____220","Communications"
"_____230","Energy"
"_____240","Banking and other services"
"_____250","Business and other services"
"_____300","Production sectors"
"_____310","Agriculture, forestry and fishing"
"_____311","- Agriculture"
"_____312","- Forestry"
"_____313","- Fishing"
"_____320","Industry, mining and construction"
"_____321","- Industry"
"_____322","- Mining"
"_____323","- Construction"
"_____330","Trade and tourism"
"_____331","- Trade"
"_____332","- Tourism"
"_____400","Multisector"
"_____410","General environment protection"
"_____420","Women in development"
"_____430","Other"
"_____450","Total sector allocable"
"_____500","Commodity aid and general programme assistance"
"_____510","Structural adjustment assistance with the World Bank/IMF"
"_____520","Food aid excluding relief food aid"
"_____530","Other general programme and commodity assistance"
"_____600","Action relating to debt"
"_____700","Emergency assistance"
"_____710","Relief food aid"
"_____720","Non-food emergency and distress relief"
"_____910","Administrative costs of donors"
"_____920","Support to non-governmental organisations"
"_____998","Unallocated/unspecified"
"_____999","Total bilateral"
"","Reporting Country"
"02","EUROPEAN UNION"
"54","AUSTRALIA"
"70","AUSTRIA"
"22","BELGIUM"
"44","CANADA"
"30","DENMARK"
"12","FEDERAL REPUBLIC OF GERMANY"
"64","FINLAND"
"14","FRANCE"
"28","IRELAND"
"16","ITALY"
"46","JAPAN"
"24","LUXEMBOURG"
"18","NETHERLANDS"
"59","NEW ZEALAND"
"58","NORWAY"
"36","PORTUGAL"
"32","SPAIN"
"60","SWEDEN"
"68","SWITZERLAND"
"20","TOTAL DAC"
"26","UNITED KINGDOM"
"42","UNITED STATES OF AMERICA"
