"","Classification of economic activities - NACE Rev.1.1"
"00","Total - all NACE activities"
"01","Mining and quarrying"
"02","Mining and quarrying of energy producing materials"
"03","Mining of coal and lignite; extraction of peat"
"04","Mining and agglomeration of hard coal"
"05","Mining and agglomeration of lignite"
"06","Extraction and agglomeration of peat"
"07","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"08","Extraction of crude petroleum and natural gas"
"09","Service activities incidental to oil and gas extraction, excluding surveying"
"0a","Mining of uranium and thorium ores"
"0b","Mining and quarrying except of energy producing materials"
"0c","Mining of metal ores"
"0d","Mining of iron ores"
"0e","Mining of non-ferrous metal ores, except uranium and thorium ores"
"0f","Other mining and quarrying"
"0g","Quarrying of stone"
"0h","Quarrying of sand and clay"
"0i","Mining of chemical and fertilizer minerals"
"0j","Production of salt"
"0k","Other mining and quarrying n.e.c."
"0l","Manufacturing"
"0m","Manufacture of food products, beverages and tobacco"
"0n","Manufacture of food products and beverages"
"0o","Production, processing, preserving of meat and meat products"
"0p","Processing and preserving of fish and fish products"
"0q","Processing and preserving of fruit and vegetables"
"0r","Manufacture of vegetable and animal oils and fats"
"0s","Manufacture of dairy products"
"0t","Manufacture of grain mill products, starches and starch products"
"0u","Manufacture of prepared animal feeds"
"0v","Manufacture of other food products"
"0w","Manufacture of beverages"
"0x","Manufacture of tobacco products"
"0y","Manufacture of textiles and textile products"
"0z","Manufacture of textiles"
"10","Preparation and spinning of textile fibres"
"11","Textile weaving"
"12","Finishing of textiles"
"13","Manufacture of made-up textile articles, except apparel"
"14","Manufacture of other textiles"
"15","Manufacture of knitted and crocheted fabrics"
"16","Manufacture of knitted and crocheted articles"
"17","Manufacture of wearing apparel; dressing; dyeing of fur"
"18","Manufacture of leather clothes"
"19","Manufacture of other wearing apparel and accessories"
"1a","Dressing and dyeing of fur; manufacture of articles of fur"
"1b","Manufacture of leather and leather products"
"1c","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"1d","Tanning and dressing of leather"
"1e","Manufacture of luggage, handbags and the like, saddler"
"1f","Manufacture of footwear"
"1g","Manufacture of wood and wood products"
"1h","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"1i","Sawmilling and planing of wood; impregnation of wood"
"1j","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"1k","Manufacture of builders carpentry and joinery"
"1l","Manufacture of wooden containers"
"1m","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"1n","Manufacture of pulp, paper and paper products; publishing and printing"
"1o","Manufacture of pulp, paper and paper products"
"1p","Manufacture of pulp, paper and paperboard"
"1q","Manufacture of articles of paper and paperboard"
"1r","Publishing, printing and reproduction of recorded media"
"1s","Publishing"
"1t","Printing and service activities related to printing"
"1u","Reproduction of recorded media"
"1v","Manufacture of coke, refined petroleum products and nuclear fuel"
"1w","Manufacture of coke, refined petroleum products and nuclear fuel"
"1x","Manufacture of coke oven products"
"1y","Manufacture of refined petroleum products"
"1z","Processing of nuclear fuel"
"20","Manufacture of chemicals, chemical products and man-made fibres"
"21","Manufacture of chemicals and chemical products"
"22","Manufacture of basic chemicals"
"23","Manufacture of pesticides and other agro-chemical products"
"24","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"25","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"26","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"27","Manufacture of other chemical products"
"28","Manufacture of man-made fibres"
"29","Manufacture of rubber and plastic products"
"2a","Manufacture of rubber and plastic products"
"2b","Manufacture of rubber products"
"2c","Manufacture of plastic products"
"2d","Manufacture of other non-metallic mineral products"
"2e","Manufacture of other non-metallic mineral products"
"2f","Manufacture of glass and glass products"
"2g","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"2h","Manufacture of ceramic tiles and flags"
"2i","Manufacture of bricks, tiles and construction products, in baked clay"
"2j","Manufacture of cement, lime and plaster"
"2k","Manufacture of articles of concrete, plaster and cement"
"2l","Cutting, shaping and finishing of ornamental and building stone"
"2m","Manufacture of other non-metallic mineral products"
"2n","Manufacture of basic metals and fabricated metal products"
"2o","Manufacture of basic metals"
"2p","Manufacture of basic iron and steel and of ferro-alloys"
"2q","Manufacture of tubes"
"2r","Other first processing of iron and steel"
"2s","Manufacture of basic precious and non-ferrous metals"
"2t","Casting of metals"
"2u","Manufacture of fabricated metal products, except machinery and equipment"
"2v","Manufacture of structural metal products"
"2w","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"2x","Manufacture of steam generators, except central heating hot water boilers"
"2y","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"2z","Treatment and coating of metals; general mechanical engineering"
"30","Manufacture of cutlery, tools and general hardware"
"31","Manufacture of other fabricated metal products"
"32","Manufacture of machinery and equipment n.e.c."
"33","Manufacture of machinery and equipment n.e.c."
"34","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"35","Manufacture of other general purpose machinery"
"36","Manufacture of agricultural and forestry machinery"
"37","Manufacture of machine-tools"
"38","Manufacture of other special purpose machinery"
"39","Manufacture of weapons and ammunition"
"3a","Manufacture of domestic appliances n.e.c."
"3b","Manufacture of electrical and optical equipment"
"3c","Manufacture of office machinery and computers"
"3d","Manufacture of electrical machinery and apparatus n.e.c."
"3e","Manufacture of electric motors, generators and transformers"
"3f","Manufacture of electricity distribution and control apparatus"
"3g","Manufacture of insulated wire and cable"
"3h","Manufacture of accumulators, primary cells and primary batteries"
"3i","Manufacture of lighting equipment and electric lamps"
"3j","Manufacture of electrical equipment n.e.c."
"3k","Manufacture of radio, television and communication equipment and apparatus"
"3l","Manufacture of electronic valves and tubes and other electronic components"
"3m","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"3n","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"3o","Manufacture of medical, precision and optical instruments, watches and clocks"
"3p","Manufacture of medical and surgical equipment and orthopaedic appliances"
"3q","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"3r","Manufacture of industrial process control equipment"
"3s","Manufacture of optical instruments and photographic equipment"
"3t","Manufacture of watches and clocks"
"3u","Manufacture of transport equipment"
"3v","Manufacture of motor vehicles, trailers and semi-trailers"
"3w","Manufacture of motor vehicles"
"3x","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"3y","Manufacture of parts and accessories for motor vehicles and their engines"
"3z","Manufacture of other transport equipment"
"40","Building and repairing of ships and boats"
"41","Manufacture of railway and tramway locomotives and rolling stock"
"42","Manufacture of aircraft and spacecraft"
"43","Manufacture of motorcycles and bicycles"
"44","Manufacture of other transport equipment n.e.c."
"45","Manufacturing n.e.c."
"46","Manufacture of furniture; manufacturing n.e.c."
"47","Manufacture of furniture"
"48","Manufacture of jewellery and related articles"
"49","Manufacture of musical instruments"
"4a","Manufacture of sports goods"
"4b","Manufacture of games and toys"
"4c","Miscellaneous manufacturing n.e.c."
"4d","Recycling"
"4e","Recycling of metal waste and scrap"
"4f","Recycling of non-metal waste and scrap"
"4g","Electricity, gas and water supply"
"4h","Electricity, gas, steam and hot water supply"
"4i","Production and distribution of electricity"
"4j","Manufacture of gas; distribution of gaseous fuels through mains"
"4k","Steam and hot water supply"
"4l","Collection, purification and distribution of water"
"4m","Construction"
"4n","Construction"
"4o","Site preparation"
"4p","Building of complete constructions or parts thereof; civil engineering"
"4q","Building installation"
"4r","Building completion"
"4s","Renting of construction or demolition equipment with operator"
"","Economical indicator for structural business statistics"
"__0","Payments to sub-contractors"
"__1","Income from sub-contracting"
"","Size classes in number of persons employed"
"___0","Total"
"___1","From 1 to 9 persons employed"
"___2","From 10 to 49 persons employed"
"___3","From 50 to 249 persons employed"
"___4","From 250 to 499 persons employed"
"___5","500 persons employed or more"
"","Geopolitical entity (declaring)"
"____0","Denmark"
"____1","Estonia"
"____2","Greece"
"____3","Spain"
"____4","France"
"____5","Latvia"
"____6","Malta"
"____7","Finland"
"____8","Norway"
