"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","ALESUND/VIGRA airport - KOBENHAVN/KASTRUP airport"
"__01","ALESUND/VIGRA airport - GRAN CANARIA airport"
"__02","ALESUND/VIGRA airport - ALICANTE airport"
"__03","ALESUND/VIGRA airport - KAUNAS INTL airport"
"__04","ALESUND/VIGRA airport - VILNIUS INTL airport"
"__05","ALESUND/VIGRA airport - AMSTERDAM/SCHIPHOL airport"
"__06","ALESUND/VIGRA airport - BERGEN/FLESLAND airport"
"__07","ALESUND/VIGRA airport - OSLO/GARDERMOEN airport"
"__08","ALESUND/VIGRA airport - TRONDHEIM/VAERNES airport"
"__09","ALESUND/VIGRA airport - STAVANGER/SOLA airport"
"__0a","ALESUND/VIGRA airport - GDANSK IM LECHA WALESY airport"
"__0b","ALESUND/VIGRA airport - ANTALYA airport"
"__0c","ALESUND/VIGRA airport - LONDON GATWICK airport"
"__0d","ALTA airport - BATSFJORD airport"
"__0e","ALTA airport - OSLO/GARDERMOEN airport"
"__0f","ALTA airport - KIRKENES/HOYBUKTMOEN airport"
"__0g","ALTA airport - STORD/SORSTOKKEN airport"
"__0h","ALTA airport - TROMSO/LANGNES airport"
"__0i","ALTA airport - VADSO airport"
"__0j","FORDE/BRINGELAND airport - BERGEN/FLESLAND airport"
"__0k","FORDE/BRINGELAND airport - OSLO/GARDERMOEN airport"
