"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Myanmar"
"__02","China"
"__03","Indonesia"
"__04","Japan"
"__05","New Zealand"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Canada"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","India"
"__0e","Sweden"
"__0f","Thailand"
"__0g","Colombia"
"__0h","Greece"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Netherlands"
"__0l","Viet Nam"
"__0m","Italy incl. San Marino"
"__0n","South Africa"
"__0o","Fmr. Czechoslovakia"
"__0p","Lebanon"
"__0q","Egypt"
"__0r","Brazil"
"__0s","Zambia"
"__0t","Syrian Arab Rep."
"__0u","Bangladesh"
"__0v","Poland"
"__0w","Mongolia"
"__0x","Iran"
"__0y","Ireland"
"__0z","Korea, Rep. of"
"__10","EU 27"
"__11","Australia"
"__12","Botswana"
"__13","Singapore"
"__14","Southern African Customs Union"
"__15","Belgium"
"__16","Belgium, Luxembourg"
"__17","Czech Rep."
"__18","Macao SAR of China"
"__19","Mozambique"
"__1a","Russian Federation"
"__1b","New Caledonia"
"__1c","Luxembourg"
"__1d","Portugal"
"__1e","Chinese Taipei"
"__1f","Spain"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Slovakia"
"__1j","France incl. Monaco excl. overseas"
"__1k","Hungary"
"__1l","Liechtenstein"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Ukraine"
"__1p","Venezuela"
"__1q","Serbia & Montenegro"
"__1r","Latvia"
"__1s","Slovenia"
"__1t","Bosnia & Herzegovina"
"__1u","Serbia"
"__1v","Mexico"
"__1w","Romania"
"__1x","Belarus"
"__1y","Croatia"
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Turkey"
"__21","Pakistan"
"__22","Côte d'Ivoire"
"__23","Kenya"
"__24","Bulgaria"
"__25","Norway excl. Bouvet S. & JM."
"__26","Cameroon"
"__27","Cyprus"
"__28","Algeria"
"__29","Saudi Arabia"
"__2a","Denmark"
"__2b","Chile"
"__2c","Ethiopia"
"__2d","Austria"
"__2e","Morocco"
"__2f","Burundi"
"__2g","Antarctica"
"__2h","Malaysia"
"__2i","Peru"
"__2j","Kuwait"
"__2k","Madagascar"
"__2l","Bahrain"
"__2m","Mauritania"
"__2n","Burkina Faso"
"__2o","Paraguay"
"__2p","Saint Pierre & Miquelon"
"__2q","Netherlands Antilles"
"__2r","Kazakhstan"
"__2s","Jordan"
"__2t","Argentina"
"__2u","Tunisia"
"__2v","Finland"
"__2w","Libya"
"__2x","Israel"
"__2y","Namibia"
"__2z","United Arab Emirates"
"__30","Costa Rica"
"__31","Ecuador"
"__32","Tanzania, United Rep. of"
"__33","Albania"
"__34","Philippines"
"__35","Belize"
"__36","Chad"
"__37","Cuba"
"__38","Yemen"
"__39","Dominican Rep."
"__3a","El Salvador"
"__3b","Guatemala"
"__3c","Iraq"
"__3d","Estonia"
"__3e","Honduras"
"__3f","Nigeria"
"__3g","Guyana"
"__3h","Other areas n.e.s."
"__3i","Congo, The Rep. Dem. of"
"__3j","Confidential & differences"
"__3k","Fmr. Yugoslavia"
"__3l","Andorra"
"__3m","Macedonia, The Fmr. Yugoslav Rep."
"__3n","Kosovo"
"__3o","Lithuania"
"__3p","Europe n.e.s."
"__3q","Gabon"
"__3r","Kyrgyzstan"
"__3s","Fmr. USSR"
"__3t","Moldova, Rep. of"
"__3u","Greenland"
"__3v","Azerbaijan"
"__3w","Swaziland"
"__3x","Iceland"
"__3y","Faeroe Isds."
"__3z","Sri Lanka"
"__40","Falkland Isds."
"__41","Georgia"
"__42","Ghana"
"__43","Senegal"
"__44","Angola"
"__45","Liberia"
"__46","Africa n.e.s."
"__47","Congo"
"__48","Qatar"
"__49","Equatorial Guinea"
"__4a","Oman"
"__4b","Brunei Darussalam"
"__4c","Djibouti"
"__4d","Sierra Leone"
"__4e","Barbados"
"__4f","Mauritius"
"__4g","Malawi"
"__4h","Niger"
"__4i","Nepal"
"__4j","Turkmenistan"
"__4k","Dominica"
"__4l","Malta"
"__4m","Jamaica"
"__4n","Rwanda"
"__4o","Uganda"
"__4p","Guinea"
"__4q","Central African Rep."
"__4r","Bahamas"
"__4s","Lao People's Dem. Rep."
"__4t","Nicaragua"
"__4u","Sudan"
"__4v","Bunkers"
"__4w","Panama"
"__4x","Uruguay"
"__4y","Fmr. Burma"
