"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","Netherlands"
"__03","United Kingdom"
"__04","Japan"
"__05","Belgium, Luxembourg"
"__06","Viet Nam"
"__07","New Zealand"
"__08","Russian Federation"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Belgium"
"__0d","Bunkers"
"__0e","Hong Kong SAR of China"
"__0f","Germany"
"__0g","Ireland"
"__0h","Hungary"
"__0i","Serbia & Montenegro"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Italy incl. San Marino"
"__0m","Bangladesh"
"__0n","Serbia"
"__0o","Indonesia"
"__0p","Kosovo"
"__0q","Spain"
"__0r","Slovenia"
"__0s","EU 27"
"__0t","China"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","France incl. Monaco excl. overseas"
"__0x","Namibia"
"__0y","Southern African Customs Union"
"__0z","Philippines"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Slovakia"
"__14","Kazakhstan"
"__15","Austria"
"__16","Iceland"
"__17","Sweden"
"__18","Luxembourg"
"__19","Senegal"
"__1a","Mauritania"
"__1b","Fmr. USSR"
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Panama"
"__1f","Korea, Rep. of"
"__1g","Ecuador"
"__1h","Saint Pierre & Miquelon"
"__1i","Portugal"
"__1j","Canada"
"__1k","Sri Lanka"
"__1l","Ukraine"
"__1m","Faeroe Isds."
"__1n","Greece"
"__1o","Bolivia"
"__1p","Peru"
"__1q","Confidential & differences"
"__1r","Poland"
"__1s","Australia"
"__1t","Gibraltar"
"__1u","Greenland"
"__1v","United Arab Emirates"
"__1w","Fmr. Czechoslovakia"
"__1x","Tanzania, United Rep. of"
"__1y","Finland"
"__1z","Azerbaijan"
"__20","Lithuania"
"__21","Other areas n.e.s."
"__22","Moldova, Rep. of"
"__23","Maldives"
"__24","Czech Rep."
"__25","Georgia"
"__26","Singapore"
"__27","French Polynesia"
