"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Netherlands"
"__07","Singapore"
"__08","France incl. Monaco excl. overseas"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","New Zealand"
"__0c","Sweden"
"__0d","Other areas n.e.s."
"__0e","United Kingdom"
"__0f","Austria"
"__0g","Belgium, Luxembourg"
"__0h","China"
"__0i","Malaysia"
"__0j","Philippines"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Macao SAR of China"
"__0o","Korea, Rep. of"
"__0p","Russian Federation"
"__0q","Thailand"
"__0r","Macedonia, The Fmr. Yugoslav Rep."
"__0s","Mauritius"
"__0t","Réunion"
"__0u","Indonesia"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Canada"
"__0y","Viet Nam"
"__0z","Czech Rep."
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Italy incl. San Marino"
"__13","Belgium"
"__14","EU 27"
"__15","Spain"
"__16","Luxembourg"
"__17","Hungary"
"__18","Papua New Guinea"
"__19","Tunisia"
"__1a","Greece"
"__1b","Morocco"
"__1c","Poland"
"__1d","Portugal"
"__1e","Turkey"
"__1f","Algeria"
"__1g","Ireland"
"__1h","Israel"
"__1i","Egypt"
"__1j","Niger"
"__1k","Cuba"
"__1l","Nepal"
"__1m","Panama"
"__1n","Brazil"
"__1o","Sri Lanka"
"__1p","Korea, Dem. People's Rep. of"
"__1q","India"
"__1r","Australia"
"__1s","Belarus"
"__1t","Slovenia"
"__1u","Bangladesh"
"__1v","South Africa"
"__1w","Southern African Customs Union"
"__1x","Liberia"
"__1y","Bhutan"
"__1z","Kenya"
"__20","Dominican Rep."
"__21","Haiti"
"__22","Dominica"
"__23","Peru"
"__24","Jamaica"
"__25","Brunei Darussalam"
"__26","Colombia"
"__27","Madagascar"
"__28","Belize"
"__29","Confidential & differences"
"__2a","Slovakia"
"__2b","Finland"
"__2c","Norway excl. Bouvet S. & JM."
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","New Zealand Oceania"
"__2f","Fmr. USSR"
"__2g","Lithuania"
"__2h","Uganda"
"__2i","Latvia"
"__2j","Iceland"
"__2k","Greenland"
"__2l","Croatia"
"__2m","Estonia"
"__2n","Cyprus"
"__2o","Bulgaria"
"__2p","Malta"
"__2q","Romania"
"__2r","Andorra"
"__2s","Azerbaijan"
"__2t","Bermuda"
"__2u","Curaçao"
"__2v","Mexico"
"__2w","Netherlands Antilles"
"__2x","Kyrgyzstan"
"__2y","Ethiopia"
"__2z","Norfolk Island"
"__30","Moldova, Rep. of"
"__31","Fmr. Czechoslovakia"
"__32","Fmr. Yugoslavia"
"__33","Timor-Leste"
"__34","Albania"
"__35","Ukraine"
"__36","Europe n.e.s."
"__37","Tajikistan"
"__38","Marshall Isds."
"__39","Myanmar"
"__3a","Fmr. Burma"
"__3b","Namibia"
"__3c","Saudi Arabia"
"__3d","Anguilla"
"__3e","Fiji"
"__3f","Cameroon"
"__3g","Aruba"
"__3h","Lebanon"
"__3i","Gabon"
"__3j","United Arab Emirates"
"__3k","Gambia"
"__3l","Jordan"
"__3m","Guam"
"__3n","French Polynesia"
"__3o","Honduras"
"__3p","Senegal"
"__3q","Falkland Isds."
"__3r","Australian Oceania"
"__3s","Gibraltar"
"__3t","Côte d'Ivoire"
"__3u","Asia n.e.s."
"__3v","Ecuador"
"__3w","Costa Rica"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Czech Rep."
"____5","Denmark"
"____6","EU 28-Extra EU"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
