"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Denmark"
"__04","Fiji"
"__05","Finland"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Ireland"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Nauru"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Greece"
"__0s","Lebanon"
"__0t","Turkey"
"__0u","Solomon Isds."
"__0v","Japan"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Chinese Taipei"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Portugal"
"__12","Syrian Arab Rep."
"__13","Italy incl. San Marino"
"__14","Cambodia"
"__15","Kiribati"
"__16","Iran"
"__17","Israel"
"__18","Vanuatu"
"__19","Australia"
"__1a","Sri Lanka"
"__1b","Cyprus"
"__1c","Guam"
"__1d","Bunkers"
"__1e","Other areas n.e.s."
"__1f","Belgium, Luxembourg"
"__1g","Christmas Isds."
"__1h","Cocos Isds."
"__1i","Ethiopia"
"__1j","Mauritius"
"__1k","Netherlands"
"__1l","Norfolk Island"
"__1m","Russian Federation"
"__1n","South Africa"
"__1o","India"
"__1p","United Arab Emirates"
"__1q","American Samoa"
"__1r","Austria"
"__1s","Croatia"
"__1t","Dominican Rep."
"__1u","Jordan"
"__1v","Brunei Darussalam"
"__1w","Latvia"
"__1x","Mexico"
"__1y","New Caledonia"
"__1z","Pakistan"
"__20","Chile"
"__21","Sweden"
"__22","Bangladesh"
"__23","Micronesia FS"
"__24","Myanmar"
"__25","Eritrea"
"__26","Spain"
"__27","Tonga"
"__28","Brazil"
"__29","Viet Nam"
"__2a","Cook Isds."
"__2b","French Polynesia"
"__2c","Hungary"
"__2d","Poland"
"__2e","Timor-Leste"
"__2f","Saudi Arabia"
"__2g","Uruguay"
"__2h","Bulgaria"
"__2i","Samoa"
"__2j","Bosnia & Herzegovina"
"__2k","EU 27"
"__2l","Serbia"
"__2m","Uganda"
"__2n","Serbia & Montenegro"
"__2o","Antarctica"
"__2p","Maldives"
"__2q","Mauritania"
"__2r","Morocco"
"__2s","Southern African Customs Union"
"__2t","Slovenia"
"__2u","Ukraine"
"__2v","Egypt"
"__2w","Belgium"
"__2x","Kenya"
"__2y","Oman"
"__2z","Senegal"
"__30","Bahrain"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Argentina"
"__33","Madagascar"
"__34","Mali"
"__35","Nepal"
"__36","Romania"
"__37","British Virgin Isds."
"__38","Wallis & Futuna Isds."
"__39","Northern Mariana Isds."
"__3a","Czech Rep."
"__3b","Slovakia"
"__3c","Somalia"
"__3d","Albania"
"__3e","Nigeria"
"__3f","Saint Helena"
"__3g","Yemen"
"__3h","Falkland Isds."
"__3i","Iceland"
"__3j","Palau"
"__3k","Kazakhstan"
"__3l","Lithuania"
"__3m","Estonia"
"__3n","Georgia"
"__3o","Liechtenstein"
"__3p","Uzbekistan"
"__3q","Azerbaijan"
"__3r","Belarus"
"__3s","Turkmenistan"
"__3t","Armenia"
"__3u","Cuba"
"__3v","Luxembourg"
"__3w","Peru"
"__3x","Moldova, Rep. of"
"__3y","Gabon"
"__3z","Libya"
"__40","Kuwait"
"__41","Botswana"
"__42","Seychelles"
"__43","Venezuela"
"__44","Tanzania, United Rep. of"
"__45","Benin"
"__46","Ecuador"
"__47","El Salvador"
"__48","Ghana"
"__49","Gibraltar"
"__4a","Guatemala"
"__4b","Iraq"
"__4c","Tunisia"
"__4d","Colombia"
"__4e","Gambia"
"__4f","Greenland"
"__4g","Bolivia"
"__4h","Montenegro"
"__4i","Angola"
"__4j","Algeria"
"__4k","Chad"
"__4l","Costa Rica"
"__4m","Zambia"
"__4n","Bahamas"
"__4o","Central African Rep."
"__4p","Congo, The Rep. Dem. of"
"__4q","Malawi"
"__4r","South Sudan"
"__4s","Liberia"
"__4t","Tajikistan"
"__4u","Mayotte"
"__4v","French Guiana"
"__4w","Guinea"
"__4x","Netherlands Antilles"
"__4y","Confidential & differences"
"__4z","Zimbabwe"
"__50","Sierra Leone"
