"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Gila County, AZ"
"02","Month-Over-Month in Gila County, AZ"
"03","Year-Over-Year in Gila County, AZ"
"04","Gila County, AZ"
"05",""
"06",""
"07",""
"08","lation (5-year estimate) in Gila County, AZ"
"09","estimate) in Gila County, AZ"
"0a","r Gila County, AZ"
"0b","ed by Building Permits for Gila County, AZ"
"0c",", AZ"
"0d","Z"
"0e","ila County, AZ"
"0f","(5-year estimate) in Gila County, AZ (DISCONTINUED)"
"0g","n Gila County, AZ"
"0h","l Industries in Gila County, AZ"
"0i","Gila County, AZ"
"0j","enses Known to Law Enforcement in Gila County, AZ (DISCONTINUED)"
"0k","estimate) in Gila County, AZ"
"0l","imate) in Gila County, AZ"
"0m","r Gila County, AZ"
"0n",""
"0o",""
"0p","year estimate) for Gila County, AZ"
"0q","g in Gila County, AZ"
"0r","ty, AZ"
"0s",""
"0t","(5-year estimate) Index for Gila County, AZ"
"0u","as a Percentage of Households with Children (5-year estimate) in Gila County, AZ"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Gila County, AZ"
"0w","Level (5-year estimate) in Gila County, AZ"
"0x","AZ"
"","Housing Inventory: Average Listing Price"
"0y","in Gila County, AZ"
"0z","Month-Over-Month in Gila County, AZ"
"10","Year-Over-Year in Gila County, AZ"
"","Population Estimate,"
"11","Total (5-year estimate) in Gila County, AZ"
"12","Total, Not Hispanic or Latino (5-year estimate) in Gila County, AZ"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Gila County, AZ"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Gila County, AZ"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Gila County, AZ"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Gila County, AZ"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Gila County, AZ"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Gila County, AZ"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Gila County, AZ"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Gila County, AZ"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Gila County, AZ"
"1c","Total, Hispanic or Latino (5-year estimate) in Gila County, AZ"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Gila County, AZ"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Gila County, AZ"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Gila County, AZ"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Gila County, AZ"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Gila County, AZ"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Gila County, AZ"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Gila County, AZ"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Gila County, AZ"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Gila County, AZ"
"","Market Hotness:"
"1m","Demand Score in Gila County, AZ"
"1n","Median Days on Market in Gila County, AZ"
"1o","Median Days on Market in Gila County, AZ"
"1p","Median Days on Market in Gila County, AZ"
"1q","Median Days on Market in Gila County, AZ"
"1r","Median Days on Market Versus the United States in Gila County, AZ"
"1s","Median Days on Market Day in Gila County, AZ"
"1t","Median Listing Price in Gila County, AZ"
"1u","Median Listing Price in Gila County, AZ"
"1v","Median Listing Price Versus the United States in Gila County, AZ"
"1w","Median Listing Price in Gila County, AZ"
"1x","Nielsen Household Rank in Gila County, AZ"
"1y","Supply Score in Gila County, AZ"
"","Gross Domestic Product:"
"1z","All Industries in Gila County, AZ"
"20","Private Goods-Producing Industries in Gila County, AZ"
"21","Government and Government Enterprises in Gila County, AZ"
"22","Private Services-Providing Industries in Gila County, AZ"
"","Market Hotness: Hotness Rank in Gila County, AZ"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Gila County, AZ"
"","Unemployed Persons in Gila County, AZ"
"27",""
"28",""
