"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Hungary"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","New Zealand"
"__0m","India"
"__0n","South Africa"
"__0o","Spain"
"__0p","Sweden"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Other areas n.e.s."
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy incl. San Marino"
"__0z","Austria"
"__10","Indonesia"
"__11","Ireland"
"__12","Singapore"
"__13","French Polynesia"
"__14","Kiribati"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Philippines"
"__18","Thailand"
"__19","Poland"
"__1a","Viet Nam"
"__1b","Mexico"
"__1c","Papua New Guinea"
"__1d","Turkey"
"__1e","Finland"
"__1f","Portugal"
"__1g","Puerto Rico"
"__1h","Colombia"
"__1i","Myanmar"
"__1j","Bosnia & Herzegovina"
"__1k","Chile"
"__1l","Bangladesh"
"__1m","Czech Rep."
"__1n","Russian Federation"
"__1o","Fiji"
"__1p","Côte d'Ivoire"
"__1q","Cambodia"
"__1r","Argentina"
"__1s","Greece"
"__1t","Seychelles"
"__1u","Mauritius"
"__1v","United Arab Emirates"
"__1w","Belgium"
"__1x","New Caledonia"
"__1y","EU 27"
"__1z","Sri Lanka"
"__20","Southern African Customs Union"
"__21","Slovenia"
"__22","Cameroon"
"__23","Kenya"
"__24","Georgia"
"__25","Nauru"
"__26","Ukraine"
"__27","Samoa"
"__28","Tanzania, United Rep. of"
"__29","Serbia"
