"","Wertmerkmal"
"0","Aussteiger"
"1","Frachtausladungen (einschließlich Post)"
"","Deutschland insgesamt"
"___00","Deutschland"
"","Berichtsflughafen"
"__0","Berlin-Brandenburg"
"__1","Bremen"
"__2","Köln/Bonn"
"__3","Dresden"
"__4","Dortmund"
"__5","Düsseldorf"
"__6","Erfurt"
"__7","Friedrichshafen"
"__8","Karlsruhe"
"__9","Memmingen"
"__a","Münster/Osnabrück"
"__b","Frankfurt/Main"
"__c","Sylt-Westerland"
"__d","Hannover"
"__e","Hamburg"
"__f","Hahn"
"__g","Lübeck"
"__h","Leipzig/Halle"
"__i","München"
"__j","Niederrhein"
"__k","Nürnberg"
"__l","Paderborn/Lippstadt"
"__m","Rostock-Laage"
"__n","Saarbrücken"
"__o","Stuttgart"
"__p","Berlin-Schönefeld"
"__q","Berlin-Tegel"
"__r","Zweibrücken"
"","Streckenherkunftsland"
"___00","Deutschland"
"___01","Albanien"
"___02","Bosnien und Herzegowina"
"___03","Belgien"
"___04","Bulgarien"
"___05","Dänemark"
"___06","Estland"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Slowenien"
"___0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0c","Griechenland, Festland"
"___0d","Griechenland, Inseln"
"___0e","Irland"
"___0f","Island"
"___0g","Italien"
"___0h","Lettland"
"___0i","Montenegro (ab 03.06.2006)"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Nordmazedonien"
"___0m","Malta"
"___0n","Moldau, Republik"
"___0o","Niederlande"
"___0p","Norwegen"
"___0q","Kosovo"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowakei"
"___0w","Schweden"
"___0x","Schweiz"
"___0y","Russische Föderation, europäischer Teil"
"___0z","Russische Föderation, asiatischer Teil"
"___10","Spanien, Festland"
"___11","Spanien, Balearen"
"___12","Spanien, Kanaren"
"___13","Türkei"
"___14","Tschechien"
"___15","Ungarn"
"___16","Ukraine"
"___17","Vereinigtes Königreich"
"___18","Belarus"
"___19","Zypern"
"___1a","Gibraltar"
"___1b","Färöer"
"___1c","Algerien"
"___1d","Angola"
"___1e","Eritrea"
"___1f","Äthiopien"
"___1g","Botsuana"
"___1h","Benin"
"___1i","Dschibuti"
"___1j","Cote d'Ivoire"
"___1k","Nigeria"
"___1l","Simbabwe"
"___1m","Gabun"
"___1n","Gambia"
"___1o","Ghana"
"___1p","Mauretanien"
"___1q","Cabo Verde"
"___1r","Kenia"
"___1s","Kongo, Republik"
"___1t","Kongo, Demokratische Republik"
"___1u","Liberia"
"___1v","Libyen"
"___1w","Madagaskar"
"___1x","Mali"
"___1y","Marokko"
"___1z","Mauritius"
"___20","Mosambik"
"___21","Niger"
"___22","Malawi"
"___23","Sambia"
"___24","Burkina Faso"
"___25","Guinea-Bissau"
"___26","Guinea"
"___27","Kamerun"
"___28","Südafrika"
"___29","Ruanda"
"___2a","Namibia"
"___2b","Sao Tome und Principe"
"___2c","Senegal"
"___2d","Seychellen"
"___2e","Sierra Leone"
"___2f","Äquatorialguinea"
"___2g","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"___2h","Südsudan (ab 09.07.2011)"
"___2i","Tansania"
"___2j","Togo"
"___2k","Tschad"
"___2l","Tunesien"
"___2m","Uganda"
"___2n","Ägypten"
"___2o","Zentralafrikanische Republik"
"___2p","Reunion"
"___2q","Antigua und Barbuda"
"___2r","Barbados"
"___2s","Argentinien"
"___2t","Bahamas"
"___2u","Bolivien, Plurinationaler Staat"
"___2v","Brasilien"
"___2w","Belize"
"___2x","Chile"
"___2y","Costa Rica"
"___2z","Dominikanische Republik"
"___30","Ecuador"
"___31","El Salvador"
"___32","Grenada"
"___33","Guatemala"
"___34","Haiti"
"___35","Honduras"
"___36","Kanada"
"___37","Kolumbien"
"___38","Kuba"
"___39","Mexiko"
"___3a","Nicaragua"
"___3b","Jamaika"
"___3c","Panama"
"___3d","Paraguay"
"___3e","Peru"
"___3f","Suriname"
"___3g","Uruguay"
"___3h","St. Lucia"
"___3i","Venezuela, Bolivarische Republik"
"___3j","Vereinigte Staaten (Nord-Ost)"
"___3k","Vereinigte Staaten (Süd-Ost)"
"___3l","Vereinigte Staaten (Mitte nördlich)"
"___3m","Vereinigte Staaten (Mitte südlich)"
"___3n","Vereinigte Staaten (Nord-West)"
"___3o","Vereinigte Staaten (Süd-West)"
"___3p","Vereinigte Staaten (Alaska)"
"___3q","Vereinigte Staaten (Hawaii)"
"___3r","St. Vincent und die Grenadinen"
"___3s","St. Kitts und Nevis"
"___3t","Trinidad und Tobago"
"___3u","Puerto Rico"
"___3v","Amerikanische Jungferninseln"
"___3w","Niederländische Antillen"
"___3x","Bonaire, Sint Eustatius und Saba"
"___3y","Sint Maarten"
"___3z","Bermuda"
"___40","Falklandinseln"
"___41","Kaimaninseln"
"___42","Turks- und Caicosinseln"
"___43","Grönland"
"___44","Guadeloupe"
"___45","Martinique"
"___46","Hongkong"
"___47","Jemen"
"___48","Armenien"
"___49","Afghanistan"
"___4a","Bahrain"
"___4b","Aserbaidschan"
"___4c","Myanmar"
"___4d","Brunei Darussalam"
"___4e","Georgien"
"___4f","Sri Lanka"
"___4g","Vietnam"
"___4h","Indien"
"___4i","Indonesien"
"___4j","Irak"
"___4k","Iran, Islamische Republik"
"___4l","Israel"
"___4m","Japan"
"___4n","Kasachstan"
"___4o","Jordanien"
"___4p","Kambodscha"
"___4q","Katar"
"___4r","Kuwait"
"___4s","Laos, Demokratische Volksrepublik"
"___4t","Kirgisistan"
"___4u","Libanon"
"___4v","Malediven"
"___4w","Oman"
"___4x","Mongolei"
"___4y","Nepal"
"___4z","Bangladesch"
"___50","Pakistan"
"___51","Philippinen"
"___52","Taiwan"
"___53","Korea, Republik"
"___54","Vereinigte Arabische Emirate"
"___55","Tadschikistan"
"___56","Turkmenistan"
"___57","Saudi-Arabien"
"___58","Singapur"
"___59","Syrien"
"___5a","Thailand"
"___5b","Usbekistan"
"___5c","China"
"___5d","Macao"
"___5e","Malaysia"
"___5f","Australien"
"___5g","Neuseeland"
"___5h","Papua-Neuguinea"
"___5i","Französisch-Polynesien"
