"","Age class"
"0","From 25 to 64 years"
"","Sources from which participants found information on learning possibilities"
"_0","Internet"
"_1","Member of the family, neighbour, work colleague"
"_2","Employer"
"_3","Career guidance provider (including employment service office)"
"_4","An education or training institution (school, college, centre, university)"
"_5","Mass media (TV, radio, newspaper, poster)"
"_6","Books"
"","Unit of measure"
"__0","Percentage"
"","Training"
"___0","Formal and non-formal education and training"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area – 20 countries (from 2023)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Norway"
"____v","Switzerland"
"____w","United Kingdom"
"____x","Serbia"
"____y","Türkiye"
