"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Christmas Isds."
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Guam"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Maldives"
"__0k","Mauritius"
"__0l","Nauru"
"__0m","Netherlands"
"__0n","New Zealand"
"__0o","Norfolk Island"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Singapore"
"__0s","Tonga"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","Fmr. Yugoslavia"
"__0w","France incl. Monaco excl. overseas"
"__0x","Austria"
"__0y","Vanuatu"
"__0z","Fmr. Pacific Isds."
"__10","Fmr. USSR"
"__11","Angola"
"__12","New Caledonia"
"__13","Thailand"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Cocos Isds."
"__18","Tuvalu"
"__19","Samoa"
"__1a","Cambodia"
"__1b","Denmark"
"__1c","Lao People's Dem. Rep."
"__1d","Portugal"
"__1e","Wallis & Futuna Isds."
"__1f","Cook Isds."
"__1g","Pakistan"
"__1h","Russian Federation"
"__1i","Viet Nam"
"__1j","Sweden"
"__1k","Other areas n.e.s."
"__1l","Croatia"
"__1m","French Polynesia"
"__1n","Greece"
"__1o","Kenya"
"__1p","India"
"__1q","South Africa"
"__1r","Brazil"
"__1s","Finland"
"__1t","Jordan"
"__1u","Turkey"
"__1v","Australia"
"__1w","Belgium, Luxembourg"
"__1x","Italy excl. San Marino & Vatican"
"__1y","Italy incl. San Marino & Vatican"
"__1z","Spain"
"__20","Italy incl. San Marino"
"__21","Kuwait"
"__22","Saudi Arabia"
"__23","United Arab Emirates"
"__24","Chile"
"__25","Marshall Isds."
"__26","Micronesia FS"
"__27","Myanmar"
"__28","Morocco"
"__29","Palau"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Bahrain"
"__2c","Poland"
"__2d","Oman"
"__2e","Timor-Leste"
"__2f","Switzerland excl. Liechtenstein"
"__2g","Switzerland incl. Liechtenstein"
"__2h","Egypt"
"__2i","EU 27"
"__2j","Jamaica"
"__2k","Qatar"
"__2l","Lebanon"
"__2m","Nepal"
"__2n","Southern African Customs Union"
"__2o","Bangladesh"
"__2p","Seychelles"
"__2q","Macao SAR of China"
"__2r","Afghanistan"
"__2s","Romania"
"__2t","Slovenia"
"__2u","Mozambique"
"__2v","Uganda"
"__2w","Zambia"
"__2x","Côte d'Ivoire"
"__2y","Serbia"
"__2z","Azerbaijan"
"__30","Armenia"
"__31","Bosnia & Herzegovina"
"__32","Bulgaria"
"__33","Belarus"
"__34","Cyprus"
"__35","Czech Rep."
"__36","Hungary"
"__37","Israel"
"__38","Latvia"
"__39","Malta"
"__3a","Slovakia"
"__3b","Syrian Arab Rep."
"__3c","Ukraine"
"__3d","Georgia"
"__3e","Liechtenstein"
"__3f","Mali"
"__3g","Burkina Faso"
"__3h","Serbia & Montenegro"
"__3i","Korea, Dem. People's Rep. of"
"__3j","Algeria"
"__3k","Estonia"
"__3l","Ireland"
"__3m","Kazakhstan"
"__3n","Mauritania"
"__3o","Moldova, Rep. of"
"__3p","Trinidad & Tobago"
"__3q","Turkmenistan"
"__3r","Albania"
"__3s","Belgium"
"__3t","Luxembourg"
"__3u","Norway excl. Bouvet S. & JM."
"__3v","Norway incl. S. & JM. excl. Bouvet"
"__3w","Mexico"
"__3x","Bermuda"
"__3y","Iran"
"__3z","Colombia"
"__40","Ecuador"
"__41","Lithuania"
"__42","Andorra"
"__43","Kosovo"
"__44","Montenegro"
"__45","Argentina"
"__46","Gambia"
"__47","Chad"
"__48","Nigeria"
"__49","Kyrgyzstan"
"__4a","Mongolia"
"__4b","Tajikistan"
"__4c","Venezuela"
"__4d","Congo"
"__4e","Dominica"
"__4f","Grenada"
"__4g","Iceland"
"__4h","Tanzania, United Rep. of"
"__4i","Uruguay"
"__4j","British Virgin Isds."
"__4k","Namibia"
"__4l","Bahamas"
"__4m","Tokelau"
"__4n","Honduras"
"__4o","Sierra Leone"
"__4p","Cameroon"
"__4q","Cape Verde"
"__4r","Congo, The Rep. Dem. of"
"__4s","Benin"
"__4t","Gibraltar"
"__4u","Guadeloupe"
"__4v","Guinea"
"__4w","Martinique"
"__4x","Rwanda"
